"subject","predicate","object"
"http://dbpedia.org/resource/French_Academy_of_Architecture","http://www.w3.org/2000/01/rdf-schema#label","French Academy of Architecture"
"http://dbpedia.org/resource/French_Academy_of_Architecture","http://dbpedia.org/ontology/wikiPageID",62077218
"http://dbpedia.org/resource/French_Academy_of_Architecture","http://dbpedia.org/ontology/wikiPageRevisionID",921564513
"http://dbpedia.org/resource/French_Academy_of_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_d'architecture"
"http://dbpedia.org/resource/French_Academy_of_Architecture","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Académie_d'architecture"
"http://dbpedia.org/resource/French_Academy_of_Architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_official_name"
"http://dbpedia.org/resource/French_Academy_of_Architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_language"
"http://dbpedia.org/resource/French_Academy_of_Architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/French_Academy_of_Architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_Academy_of_Architecture?oldid=921564513&ns=0"
"http://dbpedia.org/resource/French_Academy_of_Architecture","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/French_Academy_of_Architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_Academy_of_Architecture"
