"subject","predicate","object"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/2000/01/rdf-schema#label","Dugald Cowan"
"http://dbpedia.org/resource/Dugald_Cowan","http://www.w3.org/2000/01/rdf-schema#comment","Dugald McCoig Cowan (17 October 1865 – 30 December 1933 ) was a Scottish educationalist and Liberal politician."
"http://dbpedia.org/resource/Dugald_Cowan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dugald_Cowan.jpg"
"http://dbpedia.org/resource/Dugald_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Dugald_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1931–1935"
"http://dbpedia.org/resource/Dugald_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Dugald_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Dugald_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Dugald_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_the_Combined_Scottish_Universities"
"http://dbpedia.org/resource/Dugald_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1924–1929"
"http://dbpedia.org/resource/Dugald_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1929–1931"
"http://dbpedia.org/resource/Dugald_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Dugald_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1922–1923"
"http://dbpedia.org/resource/Dugald_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1923–1924"
"http://dbpedia.org/resource/Dugald_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/Dugald_Cowan","http://dbpedia.org/ontology/wikiPageID",12706498
"http://dbpedia.org/resource/Dugald_Cowan","http://dbpedia.org/ontology/wikiPageRevisionID",1118196482
"http://dbpedia.org/resource/Dugald_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University"
"http://dbpedia.org/resource/Dugald_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
