"subject","predicate","object"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthPacificCycloneSeasons"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/2000/01/rdf-schema#label","1988–89 South Pacific cyclone season"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1988–89 South Pacific cyclone season was an active tropical cyclone season with an above average number of tropical cyclones observed."
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerry_1989_track.png"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GINA_jan_7_1989_0152Z.jpg"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delilah_1988_track.png"
"http://dbpedia.org/resource/1988–89_South_Pacific_cyclone_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delilah_Jan_2_1989_0242Z.png"
