"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Syracuse Orange men's basketball team"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Syracuse Orange men's basketball team represented Syracuse University during the 2020–21 NCAA Division I men's basketball season. The Orange were led by 45th-year head coach Jim Boeheim and played their home games at the Carrier Dome in Syracuse, New York as eighth-year members of the Atlantic Coast Conference."
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syracuse_Orange_logo.svg"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_Orange_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",65929791
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115756219
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_National_Invitation_Tournament"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Genesee_High_School"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glens_Falls_High_School"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Rider_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Mawr,_Pennsylvania"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Boeheim"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Benedict's_Preparatory_School"
"http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Louisville_Cardinals_men's_basketball_team"
