"subject","predicate","object"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Climent I"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Papa Clemente I"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Clemens von Rom"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Климент I"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Klement I."
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Paus Klemens I"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Clément de Rome"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Papa Clemente I"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Paus Clemens I"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","교황 클레멘스 1세"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","クレメンス1世 (ローマ教皇)"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Clemente de Roma"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Klemento la 1-a"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","كليمنت الأول"
"http://dbpedia.org/resource/Clement_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Klemente I.a"
