"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreewaysInTexas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInTexas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 281 in Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 281 (US 281) is a United States Numbered Highway that runs from the Mexican border in the Rio Grande Valley to the Canadian border near Dunseith, North Dakota. In the state of Texas, the highway is a major south–north corridor, connecting Brownsville to the Oklahoma state line at the Red River in Burkburnett. Several segments of U.S. 281 are concurrent with Interstate routes, including I-69C in the Rio Grande Valley, I-37 in San Antonio, and I-44 north of Wichita Falls."
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Interstate_37"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cameron_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Erath_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Comal_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Coryell_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Atascosa_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Brooks_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Palo_Pinto_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lampasas_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Live_Oak_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Jack_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hamilton_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Blanco_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_281"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wichita_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Burnet_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Jim_Wells_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_San_Antonio"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeways_in_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Bexar_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Archer_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hidalgo_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageID",11717363
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1104421965
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Cameron_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna–Río_Bravo_International_Bridge"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_44_in_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_West,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Erath_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_410"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasanton,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_Spur_537"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharr–Reynosa_International_Bridge"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_Spur_600"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Bend_State_Park"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Coryell_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Comal_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coryell_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Brooks_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comal_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Atascosa_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurzbach_Parkway"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy,_Blanco_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexar_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Palo_Pinto_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Live_Oak_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lampasas_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_59_(TX)"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Jack_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hamilton_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falfurrias,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_San_Antonio"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Blanco_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_Valley_(Texas)"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TxDOT"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Border_Patrol_interior_checkpoints"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirtz_Dam"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanco_State_Park"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_State_University"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinson_Airport"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnet,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanco,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Correctional_Institution,_Three_Rivers"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampasas_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Wells,_TX"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Wells_Airport"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Pinto_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedernales_Falls_State_Park"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_281"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunseith,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atascosa_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choke_Canyon_State_Park"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_281"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wells_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Falls,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanco_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Falls,_TX"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampasas,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_48"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_Dam_(Texas)"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wichita_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksboro,_TX"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_Loop_1604"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Oak_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson_National_Historical_Park"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburg,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Burnet_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Gloria,_Starr_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hico,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkburnett,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inks_Lake_State_Park"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_South"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Highways_in_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Jim_Wells_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAllen–Hidalgo–Reynosa_International_Bridge"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progreso–Nuevo_Progreso_International_Bridge"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Richardson_State_Park"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_Lake_(Texas)"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69_in_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_of_San_Antonio"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_Cavern_State_Park"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarleton_Agricultural_Center"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69C"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidalgo_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidalgo,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_20_in_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premont,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_2"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstreet"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Brownsville"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchanan_Dam"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_290_(Texas)"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_83_in_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Highways_in_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Trade_International_Bridge"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Falls,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Mineral_Wells_State_Park"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_LBJ"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_San_Antonio"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Numbered_Highway"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharr,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Bend_College"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_37"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Archer_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_35_in_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeways_in_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erath_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Bexar_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possum_Kingdom_Lake"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_77_(Texas)"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hidalgo_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_281_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Missions_National_Historical_Park"
