"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Harper_(Yellowcard_and_HeyMike!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ben_Harper_(Yellowcard_and_HeyMike!)","http://www.w3.org/2000/01/rdf-schema#label","Ben Harper (Yellowcard and HeyMike!)"
"http://dbpedia.org/resource/Ben_Harper_(Yellowcard_and_HeyMike!)","http://dbpedia.org/ontology/wikiPageID",46402407
"http://dbpedia.org/resource/Ben_Harper_(Yellowcard_and_HeyMike!)","http://dbpedia.org/ontology/wikiPageRevisionID",1015682734
"http://dbpedia.org/resource/Ben_Harper_(Yellowcard_and_HeyMike!)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Harper_(musician,_born_1980)"
"http://dbpedia.org/resource/Ben_Harper_(Yellowcard_and_HeyMike!)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ben_Harper_(musician,_born_1980)"
"http://dbpedia.org/resource/Ben_Harper_(Yellowcard_and_HeyMike!)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ben_Harper_(Yellowcard_and_HeyMike!)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Harper_(Yellowcard_and_HeyMike!)?oldid=1015682734&ns=0"
"http://dbpedia.org/resource/Ben_Harper_(Yellowcard_and_HeyMike!)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Ben_Harper_(Yellowcard_and_HeyMike!)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Harper_(Yellowcard_and_HeyMike!)"
