"subject","predicate","object"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","List of deputy speakers of the National Assembly of Hungary"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Deputy speakers of the National Assembly of Hungary."
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_deputy_speakers"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Hungary"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislative_speakers"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageID",31504628
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",1085804876
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Füzessy"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Salamon"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katalin_Szili"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidesz"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Homeland_Movement"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Hungary"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Balczó"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Kávássy"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mátyás_Szűrös"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gábor_Világosi"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamás_Sneider"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_Gyimóthy"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Áder"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislative_deputy_speakers"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Harrach"
