"subject","predicate","object"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://www.w3.org/2000/01/rdf-schema#label","Howard Brothers Discount Stores"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://www.w3.org/2000/01/rdf-schema#comment","Howard Brothers Discount Stores (informally known as Howard Brothers and Howard's) was a chain of discount stores in the Southeastern United States. The chain was founded in 1959 by Alton Hardy Howard and W. L. ""Jack"" Howard, a five-term mayor of Monroe, Louisiana. The Howards were an early franchisee of Gibson's Discount Center, but they later pulled out of the franchise agreement and opened stores under their own name. In 1969, the company became a publicly traded company."
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Bros_Discount_Center.svg"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1959"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1986"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_family_(Louisiana)"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_discount_stores_of_the_United_States"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageID",14715205
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageRevisionID",1120036611
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1959"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson's_Discount_Center"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._L._%22Jack%22_Howard"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_store"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1986"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Howard_Bros_Discount_Center.svg"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal-Mart"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discount_store"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Howard_family_(Louisiana)"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Hardy_Howard"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_discount_stores_of_the_United_States"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamble-Skogmo"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m3092/is_v23/ai_3227479"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090808195540/https:/www.findarticles.com/p/articles/mi_m3092/is_v25/ai_4299438"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9B03E7D61F39F93AA15757C0A964948260"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianchronicle.org/modules.php%3Fname=News&file=article&sid=512"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16996033"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gv324"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fHu2"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-retail-company-stub"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Howard_Brothers_Discount_Stores","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Bros_Discount_Center.svg?width=300"
