"subject","predicate","object"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1979"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinAmericanFilmFestivals"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInNantes"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInFrance"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFilmFestivals"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival dels Tres Continents"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/2000/01/rdf-schema#label","ナント三大陸映画祭"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/2000/01/rdf-schema#label","南特影展"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Tiga Benua"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival des 3 Continents"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/2000/01/rdf-schema#label","Кинофестиваль трёх континентов"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/2000/01/rdf-schema#label","Three Continents Festival"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival des 3 Continents"
"http://dbpedia.org/resource/Three_Continents_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de los 3 Continentes"
