"subject","predicate","object"
"http://dbpedia.org/resource/Amatasi_27","http://www.w3.org/2000/01/rdf-schema#label","Amatasi 27"
"http://dbpedia.org/resource/Amatasi_27","http://www.w3.org/2000/01/rdf-schema#comment","Amatasi 27 is a James Wharram designed fishing catamaran. It is inspired by the traditional amatasi vessels of Samoa, and has been described as a ""pioneering environmentally friendly fishing boat""."
"http://dbpedia.org/resource/Amatasi_27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catamarans"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/wikiPageID",45031017
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/wikiPageRevisionID",1088602572
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamaran"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wharram"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Boat"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_multihulls"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catamarans"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amatasi"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/wikiPageExternalLink","http://wharram.com/site/catalog/study-plans/ethnic-designs/amatasi"
"http://dbpedia.org/resource/Amatasi_27","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19576865"
"http://dbpedia.org/resource/Amatasi_27","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amatasi_27"
"http://dbpedia.org/resource/Amatasi_27","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sQFJ"
"http://dbpedia.org/resource/Amatasi_27","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nb94m"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sailing-stub"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/abstract","Amatasi 27 is a James Wharram designed fishing catamaran. It is inspired by the traditional amatasi vessels of Samoa, and has been described as a ""pioneering environmentally friendly fishing boat""."
"http://dbpedia.org/resource/Amatasi_27","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amatasi_27?oldid=1088602572&ns=0"
"http://dbpedia.org/resource/Amatasi_27","http://dbpedia.org/ontology/wikiPageLength",1226
"http://dbpedia.org/resource/Amatasi_27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amatasi_27"
