"subject","predicate","object"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeStars"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeGiants"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHenryDraperCatalogueObjects"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Giant101323781"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayerObjects"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/2000/01/rdf-schema#label","Psi Aquilae"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/2000/01/rdf-schema#label","Psi de l'Àguila"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/2000/01/rdf-schema#label","Psi Aquilae"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/2000/01/rdf-schema#label","Psi Aquilae"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/2000/01/rdf-schema#label","Psi Aquilae"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/2000/01/rdf-schema#label","河鼓增一"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/2000/01/rdf-schema#comment","Psi Aquilae, Latinized as ψ Aquilae, is the Bayer designation for a star in the equatorial constellation of Aquila. It is a faint star with an apparent visual magnitude of 6.25, which, according to the Bortle Dark-Sky Scale, can be seen with the naked eye in dark rural skies. The orbit of the Earth causes an annual parallax shift of 2.83 mas, which indicates a distance of approximately 1,150 light-years (350 parsecs)."
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/2000/01/rdf-schema#comment","天鷹座ψ，又名BD+12 4059，HD 186547、SAO 105199、HR 7511，是天鷹座的一颗恒星，视星等为6.26，位于銀經50.88，銀緯-5.4，其B1900.0坐标为赤經19h 39m 55s，赤緯+13° -5.4′ 46″。"
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/2000/01/rdf-schema#comment","Psi Aquilae (ψ Aql / ψ Aquilae) è una stella gigante bianco-azzurra di magnitudine 6,25 situata nella costellazione dell'Aquila. Dista 809 anni luce dal sistema solare."
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/2000/01/rdf-schema#comment","Psi Aquilae (ψ Aqulilae, förkortat Psi Aql, ψ Aql) är en ensam stjärna belägen i den nordöstra delen av stjärnbilden Örnen. Den har en skenbar magnitud på 6,25 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 3,2 mas, beräknas den befinna sig på ett avstånd på ca 1 000 ljusår (ca 310 parsek) från solen."
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/2000/01/rdf-schema#comment","Psi de l'Àguila (ψ Aquilae) és una estrella a la constel·lació de l'Àguila,. Psi de l'Àguila és una estrella gegant blanca-blava del tipus B de la magnitud aparent 6,25. Està aproximadament a 810 anys llum de la Terra."
"http://dbpedia.org/resource/Psi_Aquilae","http://www.w3.org/2000/01/rdf-schema#comment","Psi Aquilae (48 Aquilae) é uma estrela na direção da constelação de Aquila. Possui uma ascensão reta de 19h 44m 34.19s e uma declinação de +13° 18′ 10.1″. Sua magnitude aparente é igual a 6.25. Considerando sua distância de 809 anos-luz em relação à Terra, sua magnitude absoluta é igual a −0.72. Pertence à classe espectral B9III-IV."
"http://dbpedia.org/resource/Psi_Aquilae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/Psi_Aquilae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquila_IAU.svg"
"http://dbpedia.org/resource/Psi_Aquilae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/Psi_Aquilae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
