"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_S-class_submarines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_S-class_submarines_(1914)","http://www.w3.org/2000/01/rdf-schema#label","British S-class submarines (1914)"
"http://dbpedia.org/resource/Category:British_S-class_submarines_(1914)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarines_of_Italy"
"http://dbpedia.org/resource/Category:British_S-class_submarines_(1914)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarines_of_the_Royal_Navy"
"http://dbpedia.org/resource/Category:British_S-class_submarines_(1914)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarine_classes"
"http://dbpedia.org/resource/Category:British_S-class_submarines_(1914)","http://www.w3.org/2004/02/skos/core#prefLabel","British S-class submarines (1914)"
"http://dbpedia.org/resource/Category:British_S-class_submarines_(1914)","http://dbpedia.org/ontology/wikiPageID",38647693
"http://dbpedia.org/resource/Category:British_S-class_submarines_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",540695430
"http://dbpedia.org/resource/Category:British_S-class_submarines_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:British_S-class_submarines_(1914)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_S-class_submarines_(1914)?oldid=540695430&ns=14"
