"subject","predicate","object"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInNottingham"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommissioners'Churches"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThomasRickmanBuildings"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedChurches"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryChurchBuildings"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInNottinghamshire"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1837"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/2000/01/rdf-schema#label","St. Stephen's Church, Sneinton"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageID",67649507
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageRevisionID",1022855243
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Stephen's_Church,_Sneinton"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jk902"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5j9wd"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Stephen's_Church,_Sneinton?oldid=1022855243&ns=0"
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Stephen's_Church,_Sneinton"
