"subject","predicate","object"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://www.w3.org/2000/01/rdf-schema#label","Hanna Shybayeva"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://www.w3.org/2000/01/rdf-schema#comment","Hanna Shybayeva (born 16 March 1979 in Minsk) is a Dutch pianist."
"http://dbpedia.org/resource/Hanna_Shybayeva","http://xmlns.com/foaf/0.1/homepage","https://www.hannashybayeva.com/"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_emigrants_to_the_Netherlands"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_classical_pianists"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Minsk"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_pianists"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_classical_pianists"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageID",60099635
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageRevisionID",1082985720
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticino_Musica_Festival"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennady_Provatorov"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarusian_classical_pianists"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Anisimov"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarusian_emigrants_to_the_Netherlands"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grachtenfestival_Amsterdam"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Minsk"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Jansen"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Award"
