"subject","predicate","object"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/2000/01/rdf-schema#label","Ateliers deMonaco"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://www.w3.org/2000/01/rdf-schema#comment","Ateliers deMonaco is a manufacture d'horlogerie of luxury wristwatches based in Plan-les-Ouates, Geneva."
"http://dbpedia.org/resource/Ateliers_deMonaco","http://xmlns.com/foaf/0.1/name","Ateliers deMonaco"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://xmlns.com/foaf/0.1/homepage","https://ateliers-demonaco.com"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://dbpedia.org/property/name","Ateliers deMonaco"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_companies_established_in_2008"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_2008"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_established_in_2008"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citizen_Watch"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watch_manufacturing_companies_of_Switzerland"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_watch_brands"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://dbpedia.org/ontology/wikiPageID",26559420
"http://dbpedia.org/resource/Ateliers_deMonaco","http://dbpedia.org/ontology/wikiPageRevisionID",1113072981
"http://dbpedia.org/resource/Ateliers_deMonaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacture_d'horlogerie"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_established_in_2008"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_2008"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Ateliers_deMonaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wristwatch"
