"subject","predicate","object"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHistorians"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2000/01/rdf-schema#label","Hermann Kulke"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2000/01/rdf-schema#label","Hermann Kulke"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Kulke (* 30. Mai 1938 in Berlin) ist ein deutscher Historiker und Indologe. Er ist emeritierter Professor der asiatischen Geschichte an der Christian-Albrechts-Universität Kiel. Seine Veröffentlichungen befassen sich mit der Geschichte Indiens, vor allem der Vormoderne, Regionalkultur und -geschichte Orissas, Staatsbildung und -aufbau sowie historische Beziehungen zwischen Indien und Südostasien."
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Kulke (born 1938 in Berlin) is a German historian and Indologist, who was professor of South and Southeast Asian history at the Department of History, Kiel University (1988–2003). After receiving his PhD in Indology from Freiburg University in 1967, he taught for 21 years at the South Asia Institute of Heidelberg University (SAI). He was a founding member of the Orissa Research Project (ORP) of the Southasia Institute (1970–1975), and was coordinator of the second ORP."
"http://dbpedia.org/resource/Hermann_Kulke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Hermann_Kulke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Hermann_Kulke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_historians"
"http://dbpedia.org/resource/Hermann_Kulke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_historians"
"http://dbpedia.org/resource/Hermann_Kulke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Indologists"
"http://dbpedia.org/resource/Hermann_Kulke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hermann_Kulke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Hermann_Kulke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Padma_Shri_in_literature_&_education"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageID",17675804
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageRevisionID",1118143611
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_Society"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontline_(magazine)"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel_University"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_University"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulika_Books"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_historians"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_historians"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Indologists"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Singapore"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_University"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_University,_Delhi"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indologist"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utkal_University"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Padma_Shri_in_literature_&_education"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietmar_Rothermund"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontline.in/arts-and-culture/from-classical-indology-to-rigorous-social-science/article7392035.ece"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bagchee.com/books.php%3Fid=4271"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503214300/http:/www.histosem.uni-kiel.de/personen/kulke.html"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesofindia.indiatimes.com/india/List-of-Padma-Award-winners/articleshow/5499401.cms"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histsem.uni-kiel.de/de/personalverzeichnis/Professuren/publikationen_kulke"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann_Kulke"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172201039"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12321699"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120176912"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98230"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hermann_Kulke"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hermann_Kulke"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x86ss"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069335346"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرمان_كولك"
"http://dbpedia.org/resource/Hermann_Kulke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57HhX"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Hermann_Kulke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
