"subject","predicate","object"
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe crocata"
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#label","Safranrebendolde"
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe crocata"
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#label","Dodemansvingers (plant)"
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe crocata"
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#label","Œnanthe safranée"
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#label","Омежник шафранный"
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#label","Kropidło szafranowe"
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe crocata"
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#label","Saffransstäkra"
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe crocata"
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#comment","Die Safranrebendolde (Oenanthe crocata), auch Giftige Rebendolde genannt, ist eine Pflanzenart aus der Gattung (Oenanthe) innerhalb der Familie der Doldenblütler (Apiaceae)."
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#comment","Saffransstäkra (Oenanthe crocata) är en tvåhjärtbladig växtart. Saffransstäkra ingår i släktet stäkror, och familjen flockblommiga växter. Arten har ej påträffats i Sverige."
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#comment","Омежник шафранный (лат. Oenanthe crocata) — травянистое растение семейства зонтичных (Umbelliferae). Произрастает в умеренном климате Европы и Азии, а также в тропических регионах Африки. Растение малолетнее, часто живёт не более двух лет. Травянистый стебель достигает 120 см в высоту, узловатый внизу и гладкий в верхней части. Корневая система мощная и разветвлённая, приспособлена для роста на болотистых местностях."
"http://dbpedia.org/resource/Oenanthe_crocata","http://www.w3.org/2000/01/rdf-schema#comment","Oenanthe crocata Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Oenanthe crocata Œnanthe safranée Espèce Oenanthe crocataL., 1753 Classification phylogénétique L’œnanthe safranée (Oenanthe crocata) est une plante herbacée de grande taille de la famille des Apiacées, commune dans les zones humides de l'ouest européen. L'intoxication par cette plante est une urgence médicale."
