"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_Hagen","http://www.w3.org/2000/01/rdf-schema#label","Jacob Hagen"
"http://dbpedia.org/resource/Jacob_Hagen","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Hagen (29 January 1809 – 24 January 1870) was a businessman involved in many business ventures in the colony of South Australia. He served in the Legislative Council from September 1843 to February 1851."
"http://dbpedia.org/resource/Jacob_Hagen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Hagen_B-6288.jpg"
"http://dbpedia.org/resource/Jacob_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Jacob_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Jacob_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_Legislative_Council"
"http://dbpedia.org/resource/Jacob_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_businesspeople"
"http://dbpedia.org/resource/Jacob_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bermondsey"
"http://dbpedia.org/resource/Jacob_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_deaths"
"http://dbpedia.org/resource/Jacob_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ropley"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageID",52328459
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageRevisionID",1123507486
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaky_Bay"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunyip_aristocracy"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ropley"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_Bay_(South_Australia)"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southgate,_London"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_Legislative_Council"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatter"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echunga,_South_Australia"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrymander"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bentham_Neales"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baker_(Australian_politician)"
"http://dbpedia.org/resource/Jacob_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_South_Australia"
