"subject","predicate","object"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTheRiverina"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheMurrumbidgeeRiver"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewSouthWales"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Maude (Nouvelle-Galles du Sud)"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Maude, New South Wales"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Maude, New South Wales"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Maude is a village on the north bank of the Murrumbidgee River in New South Wales, Australia. It is in between Hay and Balranald in Hay Shire. It is located 55 kilometres downstream from Hay and 25 kilometres upstream from the junction of the Lachlan River with the Murrumbidgee. At the 2006 census, Maude had a population of 161 people. Maude consists of a General Store, hotel, post office and caravan park.The town is surrounded by market gardens supplied with water from Maude Weir, a popular spot for anglers, looking for yellow belly, redfin and Murray cod."
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Maude är en ort i Australien. Den ligger i kommunen Hay och delstaten New South Wales, i den sydöstra delen av landet, omkring 640 kilometer väster om delstatshuvudstaden Sydney. Trakten runt Maude är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Omgivningarna runt Maude är i huvudsak ett öppet busklandskap. Genomsnittlig årsnederbörd är 367 millimeter. Den regnigaste månaden är februari, med i genomsnitt 71 mm nederbörd, och den torraste är oktober, med 13 mm nederbörd."
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Maude est une localité australienne située dans la zone d'administration locale du comté de Hay dans l'État de Nouvelle-Galles du Sud, à 52 km de Hay. La population s'élevait à 161 habitants en 2006 et à 82 habitants en 2016."
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Maude"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Waradgery"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/property/name","Maude"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.45000076293945
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.3000030517578
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maude_Post_Office_Hotel_001.jpg"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maude_Yang_Yang_Street_002.jpg"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maude_Matthews_Bridge_001.jpg"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maude_Murrumbidgee_River_001.jpg"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Murrumbidgee_River"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_New_South_Wales"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_the_Riverina"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hay_Shire"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",8712108
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1122003500
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay,_New_South_Wales"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrumbidgee_Irrigation_Area"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrumbidgee_River"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balranald,_New_South_Wales"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathi_Mathi_people"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angling"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_River"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nari-Nari"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_New_South_Wales"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_Australia"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedlot"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Farrer"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publican"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billabong"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_the_Riverina"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_Murrumbidgee_River"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly-grog_shop"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturt_Highway"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_perch"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrinjuck_Dam"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay_Shire"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_New_South_Wales"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting_(pastoral)"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hay_Shire"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_ferry"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfin_perch"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waradgery_County"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maude_Matthews_Bridge_001.JPG"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_land"
"http://dbpedia.org/resource/Maude,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maude_Murrumbidgee_River_001.JPG"
