"subject","predicate","object"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#label","Kommunalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#label","Apartemen komunal"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#label","Communal apartment"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#label","Коммунальная квартира"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#label","Kommounalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#label","Kommunalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#label","Kommunalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#label","Комунальна квартира"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#label","Kommunalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#label","Kommunalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#label","Komunální byt"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#label","코무날카"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#comment","Une kommounalka ou appartement en commun (russe : коммуналка, коммунальная квартира) est un appartement partagé en Union soviétique."
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#comment","Um kommunalka é um apartamento comunal típico da Rússia e dos países que integravam a União Soviética (singular: em russo: коммуналка, коммунальная квартира, kommunalka, kommunal'naya kvartira). O termo apartamentos comunais é um produto da época soviética. O conceito de apartamentos comunais ""cresceu na Rússia e na União Soviética como resposta a uma crise imobiliária nas áreas urbanas - as autoridades apresentaram-nas como o produto da ""nova visão coletiva do futuro"". Entre duas e sete famílias normalmente dividiam um apartamento comum. Cada família tinha seu próprio quarto, que frequentemente servia de sala de estar, sala de jantar e quarto para toda a família. Todos os moradores de todo o apartamento compartilhavam o uso dos corredores, cozinha (comumente conhecida como ""cozinha comun"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#comment","Apartemen komunal (tunggal: bahasa Rusia: коммунальная квартира, kommunal'naya kvartira, slang. kommunalka) adalah sebuah jenis apartemen yang dibangun di Uni Soviet setelah Revolusi Oktober 1917. Istilah apartemen komunal adalah produk zaman Soviet. Konsep apartemen komunal berkembang di Rusia dan Uni Soviet sebagai tanggapan terhadap krisis tempat tinggal di kawasan perkotaan. Otoritas mempersembahkannya sebagai produk ""visi kolektif baru masa depan."""
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#comment","Una kommunalka o apartament comunitari (rus: коммуналка, коммунальная квартира) és un apartament compartit en els països de la CEI. Dues o més famílies compartien un bany i la cuina. La kommunalka va ser parodiada en la pel·lícula estatunidenca de 1939 Ninotchka."
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#comment","Komunální byt (rusky коммунальная квартира, коммуналка) je ruským státem vlastněný byt, v němž státní orgány v souladu s normativy na obytnou plochu připadající na osobu ubytovávají nájemníky bez ohledu na jejich rodinný stav, společenské postavení či charakter bytu. Zpravidla bydlí v komunálním bytě několik rodin nebo jednotlivců. Každá rodina nebo osamocená osoba má jeden nebo několik pokojů a společně užívají příslušenství, jako je koupelna, toaleta, kuchyně a také chodbu a předsíň."
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#comment","Kommunalka (russisch коммуналка, Verniedlichung von коммунальная квартира kommunalnaja kwartira, Gemeinschaftswohnung oder Wohngemeinschaft, von lat. communio ‚Gemeinschaft‘ und frz./deutsch Quartier) ist eine seit dem 19. Jahrhundert in Russland bestehende Wohnform, bei der sich mehrere Parteien eine Wohnung teilen. Nikolai Gawrilowitsch Tschernyschewski beschreibt sie bereits in seiner Erzählung 1863 „Was tun?“ (russ. Что делать?). Dabei teilen sich mehrere Personen oder auch mehrere Familien eine Wohnung und ebenso die Nutzung der Einrichtungen, wie den Sanitärbereich mit Toilette und die Küche, d. h.: eine Partei bewohnt ein oder mehrere Zimmer exklusiv, während sie sich die Sanitär- und Kücheneinrichtungen mit den anderen Parteien teilen muss."
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#comment","코무날카(러시아어: коммуналка)는 러시아 지역에 존재하는 공동 주택을 의미한다."
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#comment","Комунальна квартира — квартира, в ізольованих житлових приміщеннях якої проживають декілька сімей і приміщення якої можуть відноситися як до муніципального житлового фонду, так і бути у власності у мешканців. Людина, що мешкає в такій квартирі самотньо, також вважається сім'єю. Кожна сім'я (або окрема людина) займає одну або декілька кімнат, разом користуються «місцями загального користування», до яких, як правило, належать загальні ванна, туалет і кухня, а також коридор і передпокій."
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#comment","Kommunalka (in russo: коммуналка?) è un tipo di abitazione, tipica dei primi quarant'anni di vita dell'Unione Sovietica e tuttora esistente nei Paesi ex-sovietici, in cui più nuclei familiari condividono i servizi, la cucina e il corridoio, occupando in forma privata uno o due locali. Le kommunalki, tuttavia, continuano ad esistere, sebbene vi risieda una popolazione poco numerosa."
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#comment","Una Kommunalka o apartamento comunitario (del ruso: коммуналка, коммунальная квартира) es un apartamento compartido en los países de la CEI. Dos o más familias compartían un baño y la cocina. El término está relacionada con la noción histórica de ""comuna"". En la RSFS de Rusia, las kommunalkas surgieron en 1918 a raíz de la abolición de la propiedad privada de la vivienda en las ciudades de acuerdo con el Decreto del VTsIK del 20 de agosto de 1918.​"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#comment","Коммуна́льная кварти́ра (разг. коммуна́лка) — квартира, в изолированных жилых помещениях, в которой проживают несколько семей или жильцов. Коммунальная квартира при этом может находиться: в частной собственности физического лица, среди которых особую группу составляют владельцы доходных домов, в муниципальной собственности, в собственности других предприятий и организаций, предоставляющих служебную жилую площадь. В городах Союза ССР к 1980-м годам большая часть квартир находилась в домах, находящихся в собственности государства и предоставленных гражданам в на правах личной собственности, при этом в соответствии с государственными программами («Жилище-2000» и прочее) коммунальное заселение ежегодно снижалось. В настоящее время заселение жилого помещения муниципального жилого фонда в комму"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2000/01/rdf-schema#comment","Communal apartments (singular: Russian: коммунальная квартира, kommunal'naya kvartira, slang. kommunalka) appeared in the Soviet Union following the October Revolution of 1917. The term communal apartments is a product of the Soviet epoch. The concept of communal apartments grew in Russia and the Soviet Union as a response to a housing crisis in urban areas; authorities presented them as the product of the ""new collective vision of the future."""
"http://dbpedia.org/resource/Communal_apartment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Усадьба_Саламатиных.jpg"
"http://dbpedia.org/resource/Communal_apartment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_types"
"http://dbpedia.org/resource/Communal_apartment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_culture"
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageID",2042962
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageRevisionID",1119136856
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Усадьба_Саламатиных.JPG"
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectivization_in_the_Soviet_Union"
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_culture"
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khrushchyovka"
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Joseph_Stalin"
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khrushchev_Thaw"
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_types"
"http://dbpedia.org/resource/Communal_apartment","http://dbpedia.org/ontology/wikiPageExternalLink","http://kommunalka.colgate.edu"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apartemen_komunal"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kommunalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h38y"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Komunalinis_butas"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommunalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комунальна_квартира"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коммунальная_квартира"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דירה_קהילתית"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QLhN"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코무날카"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kommunalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kommunalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kommounalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368010"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kommunalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komunální_byt"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kommunalka"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ühiskorter"
"http://dbpedia.org/resource/Communal_apartment","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kommunalka"
