"subject","predicate","object"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Adalbert of Pomerania"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Adalbert von Pommern"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Adalberto di Pomerania"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Адальберт Померанский"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Wojciech (biskup pomorski)"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Адальберт Померанський"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Adalbert († 3. April zwischen 1160 und 1164) war der erste Bischof von Pommern. Bischofssitz war Wollin. Bis zu seinem Amtsantritt war er Pfarrer an der Kirche St. Peter in Wollin gewesen, davor Mönch der Benediktinerabtei Kloster Michelsberg in Bamberg sowie Kaplan Boleslaws III. Adalberts Todesjahr ist nicht genau festzustellen, er starb an einem 3. April zwischen 1160 und 1164."
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Wojciech (ur. ?, zm. 2 lutego 1162) – polski duchowny rzymskokatolicki, biskup pomorski."
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Адальберт Померанський (пол. Wojciech I; нім. Adalbert von Pommern, Albert von Pommern; *перед 1124 р., Священна Римська імперія — † 3 квітня 1160 р. (чи 1162—1164 р.), Герцогство Померанія) — єпископ католицької церкви, , перший єпископ у Померанії, постриженик бенедиктинського абатства Міхельсберґ у Бамберзі та капелан князя Польщі Болеслава III."
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Adalbert di Pomerania (in tedesco Adalbert o Albert von Pommern, in polacco Wojciech I; prima del 1124 – 1162) è stato un vescovo cattolico polacco, il primo vescovo della diocesi di Cammin, con sede a Wolin (chiamato anche Jumne o Julin)."
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","А́дальберт Помера́нский (нем. Adalbert von Pommern, лат. Adalbertus de Pomerania; ум. 3 апреля между 1160 и 1164) — иерарх Римско-католической церкви. Монах-бенедиктинец в монастыре Святого Михаила в Бамберге, первый епископ в Померании с кафедрой в городе Волин. Капеллан польского князя Болеслава III."
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Adalbert of Pomerania (German: Adalbert or Albert von Pommern, Polish: Wojciech I) (born before 1124; died 1162) was the first bishop of the 12th century Pomeranian bishopric, with its see in Wolin (also Jumne, Julin). He was a monk of the Michaelsberg Abbey, Bamberg and former chaplain to Bolesław III Wrymouth of Poland, whence he knew the Pomeranian language of the temporarily Polish-subjugated West Slavic population, whereas the Joms Vikings and other Germanic inhabitants of the Pomeranian coast understood his old German language."
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1162_deaths"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pomerania"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_of_the_Wendish_Crusade"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_births"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Roman_Catholic_bishops_in_Poland"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageID",20069282
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageRevisionID",1010690004
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerania"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Roman_Catholic_bishops_in_Poland"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kammin"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Magdeburg"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomsvikings"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Crusades"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Pomerania"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usedom_Abbey"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartislaw_I,_Duke_of_Pomerania"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_German"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendish_Crusade"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_III_Wrymouth"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamień_Pomorski"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamien_Pomorski"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szczecin"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolpe_Abbey"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_II"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_I"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_of_Bamberg"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christians_of_the_Wendish_Crusade"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaelsberg_Abbey,_Bamberg"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_II"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolin"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolin_(town)"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeranian_language"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demmin"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric_of_Cammin"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_births"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeranians_(Slavic_tribe)"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutici"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Gniezno"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratibor_I,_Duke_of_Pomerania"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1162_deaths"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адальберт_Померанський"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2z58Q"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адальберт_Померанский"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323665"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojciech_(biskup_pomorski)"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9791"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adalbert_of_Pomerania"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75073942"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13564691X"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adalberto_di_Pomerania"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adalbert_von_Pommern"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EarlyChurch-bishop-stub"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adalbert_of_Pomerania","http://dbpedia.org/ontology/abstract","Adalbert di Pomerania (in tedesco Adalbert o Albert von Pommern, in polacco Wojciech I; prima del 1124 – 1162) è stato un vescovo cattolico polacco, il primo vescovo della diocesi di Cammin, con sede a Wolin (chiamato anche Jumne o Julin)."
