"subject","predicate","object"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/2000/01/rdf-schema#label","Herman van Tol"
"http://dbpedia.org/resource/Herman_van_Tol","http://www.w3.org/2000/01/rdf-schema#comment","Herman van Tol is a Dutch mixed martial artist. He competed in the Heavyweight division."
"http://dbpedia.org/resource/Herman_van_Tol","http://xmlns.com/foaf/0.1/name","Herman van Tol"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/property/name","Herman van Tol"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Herman_van_Tol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Herman_van_Tol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavyweight_mixed_martial_artists"
"http://dbpedia.org/resource/Herman_van_Tol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Herman_van_Tol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Herman_van_Tol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_male_mixed_martial_artists"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageID",44374777
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageRevisionID",1093240629
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sander_MacKilljan"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joop_Kasteel"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverwijk"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavyweight_mixed_martial_artists"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_M-1_Global"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Verschuren"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Zentsov"
"http://dbpedia.org/resource/Herman_van_Tol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_Fighting_Network_Rings"
