"subject","predicate","object"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","مجموعة دول أمريكا اللاتينية والكاريبي"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","Comunità di Stati Latinoamericani e dei Caraibi"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","Comunidad de Estados Latinoamericanos y Caribeños"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","라틴아메리카·카리브 국가 공동체"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","Gemeenschap van Latijns-Amerikaanse en Caraïbische Staten"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","Společenství latinskoamerických a karibských států"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","Comunidade de Estados Latino-Americanos e Caribenhos"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","拉丁美洲和加勒比国家共同体"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'États latino-américains et caraïbes"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","Gemeinschaft der Lateinamerikanischen und Karibischen Staaten"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","ラテンアメリカ・カリブ諸国共同体"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","Wspólnota Państw Ameryki Łacińskiej i Karaibów"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","Community of Latin American and Caribbean States"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","Сообщество стран Латинской Америки и Карибского бассейна"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","CELAC"
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#comment","De Gemeenschap van Latijns-Amerikaanse en Caraïbische Staten of CELAC is een internationale organisatie die bestaat uit de 33 onafhankelijke staten op het Amerikaanse continent. De overige landen Verenigde Staten en Canada zijn echter geen lid.Ze werd op 23 februari 2010 in Playa del Carmen, Mexico opgericht tijdens een gezamenlijke top van de Riogroep en de Caribische Gemeenschap met als doel een openlijker alternatief te vormen voor de bekritiseerde Organisatie van Amerikaanse Staten."
"http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#comment","拉丁美洲和加勒比国家共同体是一个由拉美国家和加勒比国家组成的国际组织，于2010年2月23日在墨西哥金塔納羅奧州举办的里约集团–加勒比共同體的峰会上正式成立。它由除了北美的加拿大和美国以外的所有美洲国家组成。"
