"subject","predicate","object"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsSingles"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Singles"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMCountryTracksNumber-oneSingles"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Be My Baby Tonight"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","""Be My Baby Tonight"" is a song written by Richard Fagan and Ed Hill, and recorded by American country music artist John Michael Montgomery. It was released in May 1994 as the third single from Montgomery's album Kickin' It Up. It reached number one on the United States and Canada country charts in August 1994."
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://xmlns.com/foaf/0.1/name","Be My Baby Tonight"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/name","Be My Baby Tonight"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMM_Be_My_Baby_single.png"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Scott_Hendricks"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Richard_Fagan"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Michael_Montgomery_songs"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ed_Hill"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageID",20899962
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",1124932834
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fagan"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Scott_Hendricks"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rope_the_Moon"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickin'_It_Up"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_You've_Got_Love"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Richard_Fagan"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hendricks"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Michael_Montgomery_songs"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ed_Hill"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michael_Montgomery"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hill"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Be_My_Baby_Tonight"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XDtY"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4875535"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2s01"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1994-country-song-stub"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Michael_Montgomery"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JMM_Be_My_Baby_single.png?width=300"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/album","http://dbpedia.org/resource/Kickin'_It_Up"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/artist","http://dbpedia.org/resource/John_Michael_Montgomery"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/cover","JMM Be My Baby single.png"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/length","172.0"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/If_You've_Got_Love"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/nextYear",1994
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Rope_the_Moon"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/prevYear",1994
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Scott_Hendricks"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/released",1994-05-23
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Richard_Fagan"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ed_Hill"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/abstract","""Be My Baby Tonight"" is a song written by Richard Fagan and Ed Hill, and recorded by American country music artist John Michael Montgomery. It was released in May 1994 as the third single from Montgomery's album Kickin' It Up. It reached number one on the United States and Canada country charts in August 1994."
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Be_My_Baby_Tonight?oldid=1124932834&ns=0"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/Work/runtime","2.8666666666666667"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/wikiPageLength",3184
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/releaseDate",1994-05-23
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/runtime",172.0
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Kickin'_It_Up"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/John_Michael_Montgomery"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Rope_the_Moon"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Scott_Hendricks"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/If_You've_Got_Love"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Richard_Fagan"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ed_Hill"
"http://dbpedia.org/resource/Be_My_Baby_Tonight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Be_My_Baby_Tonight"
