"subject","predicate","object"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfRodez"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Rodez"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Родез (графство)"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Condado de Rodez"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Comté de Rodez"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Rodés"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Contea di Rodez"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Graafschap Rodez"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#label","County of Rodez"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#comment","Het Graafschap Rodez was een middeleeuws leen van het Graafschap Toulouse. Het graafschap was gevormd uit een deel van het Graafschap Rouergue. Op zijn hoogtepunt was het graafschap een centrum van de cultuur van de troubadours."
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Rodez est un fief faisant partie de l'ancienne province du Rouergue, aujourd'hui en Aveyron, et dont la capitale est Rodez. Les armes du comté sont « De gueules, au léopardé lionné d'or »"
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#comment","The County of Rodez was a fief of the County of Toulouse formed out of part of the old County of Rouergue in what is today Aveyron, France. Its capital was Rodez. At its height, it was a centre of troubadour culture."
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#comment","El vescomtat de Rodés (en francès Rodez) fou una jurisdicció feudal d'Occitània que estava format per les terres de la ciutat de Rodés i el seu terme, capital del comtat de Roergue."
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#comment","Die Grafschaft Rodez war ein Lehen innerhalb der Grafschaft Rouergue im heutigen Département Aveyron; ihre Hauptstadt war Rodez. Sie wurde gebildet, als Raimund von Saint-Gilles, Graf von Rouergue, zum Kreuzzug aufbrach und zuvor Richard, einen Sohn des , zum Herren über die Unterstadt von Rodez, genannt le Bourg (im Gegensatz zur Cité, der Oberstadt, die im Besitz des Bischofs war), und einige Burgen im Umland machte. Aus dieser Entscheidung entwickelte sich recht schnell die Grafschaft Rodez."
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#comment","Графство Родез (фр. Comté de Rodez) — часть бывшей провинции Руэрг (фр. Comté de Rouergue), столица — город Родез."
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Rodez fue una entidad feudal creada a principios del siglo XII por Raimundo de Tolosa a partir de las posesiones del vizcondado de Rodez que incluían la parte de esta esta villa separada de la juridisción del obispado de Rodez, y una serie de posesiones menores de su entorno integrado en el , que legó a su oficial, el vizconde , en reconocimiento por sus servicios. En 1515, el condado llegó por alianzas hasta Enrique II de Navarra quien por transmisión directa lo pasó a su nieto Enrique, que tras ser proclamado rey de Francia, lo integró en la corona."
"http://dbpedia.org/resource/County_of_Rodez","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Rodez è stata un feudo dell'antica provincia del Rouergue, oggi nell'Aveyron, la cui capitale era Rodez. Le sue armi sono rappresentate dal « rosso con leopardo d'oro illeonito »"
"http://dbpedia.org/resource/County_of_Rodez","http://xmlns.com/foaf/0.1/name","Rodez"
"http://dbpedia.org/resource/County_of_Rodez","http://xmlns.com/foaf/0.1/name","County of Rodez"
"http://dbpedia.org/resource/County_of_Rodez","http://xmlns.com/foaf/0.1/name","Comté de Rodez (French)"
"http://dbpedia.org/resource/County_of_Rodez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Rouergue.svg"
"http://dbpedia.org/resource/County_of_Rodez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1112"
"http://dbpedia.org/resource/County_of_Rodez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Rodez"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageID",14625368
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageRevisionID",1038368517
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Rodez"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Crusade"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1112"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_of_Rodez"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Rodez"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagnac_(region)"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_of_Rouergue"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III_of_Millau"
"http://dbpedia.org/resource/County_of_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Jordan"
