"subject","predicate","object"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignPolicyPoliticalAdvocacyGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalAdvocacyGroupsInGermany"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalAdvocacyGroupsInCanada"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/2000/01/rdf-schema#label","Frente Nacional Búlgaro"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/2000/01/rdf-schema#label","Bulgarian National Front"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/2000/01/rdf-schema#label","Bułgarski Front Narodowy"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/2000/01/rdf-schema#label","Болгарский национальный фронт"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/2000/01/rdf-schema#comment","The Bulgarian National Front (Bulgarian:Български Национален Фронт (Bulgarski natsionalen front) or BNF) is an anti-communist political movement active amongst emigrant Bulgarian populations. The group, which is active in a number of countries but not in Bulgaria itself, has been characterised as far-right and a continuation of earlier fascist movements."
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Nacional Búlgaro (búlgaro: Български Национален Фронт (Bulgarski natsionalen front) o BNF) es un movimiento político anticomunista activo entre las poblaciones emigrantes búlgaras. El grupo, que está activo en varios países pero no en la propia Bulgaria, se ha caracterizado por ser de extrema derecha y una continuación de movimientos fascistas anteriores.​​"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/2000/01/rdf-schema#comment","Bułgarski Front Narodowy (bułg. Българският национален фронт, ang. Bulgarian National Front) – bułgarska emigracyjna organizacja polityczna działająca od 1947 r. Organizacja została założona przez Iwana D. Doczewa w 1947 r. w Monachium z połączenia I. D. Doczewa i . Wśród założycieli byli też , , , Christo Popow, . W 1951 r. została przeniesiona do Kanady, zaś w 1958 r. do Nowego Jorku. Oddziały powstały w różnych krajach Europy Zachodniej, Turcji, Australii. W 1952 r. Front podzielił się na 2 frakcje, kierowane przez I. D. Doczewa i . Wydawał pisma ""Swoboda"" (Toronto) i ""Borba"" (Chicago). Głosił hasła monarchistyczne, nacjonalistyczne i antykomunistyczne. Opowiadał się za demokratyczną Bułgarią opartą na Konstytucji Tyrnowskiej z 1879 r. Wszedł w skład Antybolszewickiego Bloku Narodów. "
"http://dbpedia.org/resource/Bulgarian_National_Front","http://www.w3.org/2000/01/rdf-schema#comment","Болгарский национальный фронт (болг. Български национален фронт) — антикоммунистическая организация болгарской националистической эмиграции, созданная бывшими членами Союза болгарских национальных легионов. Действовал в ряде стран Европы, Америки и Австралии. Активно выступал за свержение коммунистического режима НРБ. Характеризовался как ультраправая организация. После 1990 развернул политическую деятельность в Болгарии."
"http://dbpedia.org/resource/Bulgarian_National_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgaria–United_States_relations"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_nationalism"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communist_organizations"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Bulgaria"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_Germany"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_Canada"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_organizations"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_defectors"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_policy_political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://dbpedia.org/ontology/wikiPageID",30788232
"http://dbpedia.org/resource/Bulgarian_National_Front","http://dbpedia.org/ontology/wikiPageRevisionID",1108276623
"http://dbpedia.org/resource/Bulgarian_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Anti-Communist_League"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Bulgarian_National_Legions"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgarian_nationalism"
"http://dbpedia.org/resource/Bulgarian_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgaria–United_States_relations"
