"subject","predicate","object"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanMarathonRunners"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanLong-distanceRunners"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleLong-distanceRunners"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/2000/01/rdf-schema#label","Elijah Kiprono Kemboi"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/2000/01/rdf-schema#label","Elija Kemboi"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/2000/01/rdf-schema#label","Elijah Kemboi"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/2000/01/rdf-schema#comment","Elijah Kiprono Kemboi (* 10. September 1984) ist ein kenianischer Marathonläufer."
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/2000/01/rdf-schema#comment","Elijah Kiprono Kemboi (born 1984) is a Kenyan long-distance runner who competes in marathon races. He has won marathons in Košice and Antwerp. His personal best for the event is 2:07:34 hours. He competed in Kenyan road races in his early twenties and the Nairobi Marathon was his first experience of the distance (14th in 2008 and 21st in 2009). It was not until 2011 that he started racing at the top level in European marathons. That year saw him win the Antwerp Marathon in a course record time of 2:11:15 hours. He matched that time to win the Košice Peace Marathon in October. The following year he was tenth at the Barcelona Marathon (2:12:15), but was much improved on his return to Košice: although he failed to defend his title and ended the race in fourth, he set a new lifetime best of 2:"
"http://dbpedia.org/resource/Elijah_Kemboi","http://www.w3.org/2000/01/rdf-schema#comment","Elija Kiprono Kemboi (10 settembre 1984) è un maratoneta keniota."
"http://dbpedia.org/resource/Elijah_Kemboi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elijah_Kiprono_Kemboi_3.jpg"
"http://dbpedia.org/resource/Elijah_Kemboi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Kenyan_people"
"http://dbpedia.org/resource/Elijah_Kemboi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Kenyan_people"
"http://dbpedia.org/resource/Elijah_Kemboi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elijah_Kemboi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Elijah_Kemboi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_male_long-distance_runners"
"http://dbpedia.org/resource/Elijah_Kemboi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_male_marathon_runners"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageID",40955304
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageRevisionID",1102384369
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Kenyan_people"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Kenyan_people"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Marathon"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_runner"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elijah_Kiprono_Kemboi_3.JPG"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp_Marathon"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_Marathon"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_male_long-distance_runners"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice_Peace_Marathon"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_male_marathon_runners"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Marathon"
"http://dbpedia.org/resource/Elijah_Kemboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Half_Marathon"
