"subject","predicate","object"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://www.w3.org/2000/01/rdf-schema#label","Kuznetsov NK-89"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://www.w3.org/2000/01/rdf-schema#comment","The Kuznetsov NK-89 was an experimental alternative fuel turbofan engine, designed by the Kuznetsov Design Bureau."
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_turbofan_engines"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kuznetsov_aircraft_engines"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageID",68927279
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageRevisionID",1084331774
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaction_Engines_Scimitar"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-156"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquefied_natural_gas"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_fuel"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNG"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-154"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryogenics"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_fuel"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbofan"
"http://dbpedia.org/resource/Kuznetsov_NK-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-155"
