"subject","predicate","object"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfGeorgianDescent"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersFromMoscow"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","Eteri Tutberidze"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","Eteri Tutberidze"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","إيتيري توتبيريدزي"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","Eteri Tutberidze"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","Етері Георгіївна Тутберідзе"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","エテリ・トゥトベリーゼ"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","Тутберидзе, Этери Георгиевна"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","Eteri Tutberidze"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","Eteri Tutberidze"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","예테리 투트베리제"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","Eteri Tutberidze"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","艾特利·图特别丽泽"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","Eteri Georgijewna Tutberidse"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#label","Ėteri Tutberidze"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#comment","Eteri Georgievna Tutberidze (Russian: Этери Георгиевна Тутберидзе, the native name is Eteri Gogievna, Russian: Этери Гогиевна; born 24 February 1974) is a Russian figure skating coach who works mainly with female single skaters. She is head coach at the Sambo 70 skating club in Moscow. She has coached several skaters to success in international competitions, including 2022 Olympic and 2021 World champion Anna Shcherbakova, 2022 Olympic silver medalist and two-time Junior World champion Alexandra Trusova, 2022 Olympic Team champion and 2020 Junior World champion Kamila Valieva (Olympic gold medal is pending an investigation by the Court of Arbitration for Sport for testing positive for a performance enhancing substance prior to the games), 2020 European Champion Alena Kostornaia, 2018 Olymp"
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#comment","Eteri Gieorgijewna Tutberidze, ros. Этер Георгиевна Тутберидзе (ur. 24 lutego 1974 w Moskwie) – radziecka i rosyjska łyżwiarka figurowa i trenerka łyżwiarstwa specjalizująca się w przygotowywaniu młodych solistek i solistów."
"http://dbpedia.org/resource/Eteri_Tutberidze","http://www.w3.org/2000/01/rdf-schema#comment","Эте́ри Гео́ргиевна Тутбери́дзе (род. 24 февраля 1974 года, Москва, СССР; настоящее имя — Этери Гогиевна Тутберидзе) — российский тренер по фигурному катанию, работает со спортсменами в одиночном и парном катании. Мастер спорта СССР, тренер высшей категории, заслуженный тренер России (2014 г.. Признана лучшим тренером по итогам премии международного союза конькобежцев (2020 г.). Единственный учредитель и генеральный директор общества с ограниченной ответственностью «Тим Тутберидзе» (англ. Team Tutberidze)."
