"subject","predicate","object"
"http://dbpedia.org/resource/Alexis_Galpérine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexis_Galpérine","http://www.w3.org/2000/01/rdf-schema#label","Alexis Galpérine"
"http://dbpedia.org/resource/Alexis_Galpérine","http://www.w3.org/2000/01/rdf-schema#label","Alexis Galpérine"
"http://dbpedia.org/resource/Alexis_Galpérine","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Galpérine est un violoniste français né à Paris en 1955. En près de quarante années de carrière, le violoniste Alexis Galpérine a donné des concerts comme soliste et comme chambriste dans la plupart des pays européens, en Russie, au Moyen-Orient, en Amérique et au Japon."
"http://dbpedia.org/resource/Alexis_Galpérine","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Galpérine (born 1955) is a French classical violinist."
"http://dbpedia.org/resource/Alexis_Galpérine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexis_Galperine.jpg"
"http://dbpedia.org/resource/Alexis_Galpérine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Alexis_Galpérine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Alexis_Galpérine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_musicologists"
"http://dbpedia.org/resource/Alexis_Galpérine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexis_Galpérine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_male_classical_violinists"
"http://dbpedia.org/resource/Alexis_Galpérine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_classical_violinists"
"http://dbpedia.org/resource/Alexis_Galpérine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Alexis_Galpérine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_musicologists"
"http://dbpedia.org/resource/Alexis_Galpérine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageID",57571764
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageRevisionID",1114677342
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Wieder-Atherton"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Bréville"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Ysaÿe"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Berry_(actor)"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Légitimus"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Barda"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Harmattan"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Menut"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aline_Zylberajch"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Guinjoan"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Méfano"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chaynes"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swingle_Singers"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédérik_Martin"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Angster"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Cantagrel"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Hersant"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Chailley"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henriette_Puig-Roget"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Dussolier"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coline_Serreau"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Bailly"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Demarquette"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Henri_Xuereb"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Giraud"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Canal"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Blay"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Lettre_du_musicien"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Martin_(composer)"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Amoyel"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hogan_(composer)"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actes_Sud"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Stich-Randall"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Guy_Ropartz"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Viotti"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Clidat"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Belle_Verte"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vierne"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Molinari-Pradelli"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuelle_Bertrand"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Galamian"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Maria_von_Weber"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Nouvel_Observateur"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Casadesus"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_François-Sappey"
"http://dbpedia.org/resource/Alexis_Galpérine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Emmanuel"
