"subject","predicate","object"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Capo St. Francis"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Cape St. Francis (Newfoundland and Labrador)"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Cap St. Francis (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","The Headland of Cape St. Francis is outer extremity marking the boundary of Conception Bay on the Avalon Peninsula of the island of Newfoundland in the Canadian province of Newfoundland and Labrador."
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Il capo St. Francis (Cap St. Francis; in passato Cap St. Francois) è il promontorio che delimita ad est la baia della Concezione. Nel 1697, il tenente di marina Pierre LeMoyne d'Iberville riuscì ad impadronirsene."
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cap St. Francis (Autrefois, Cap St. Francois ) est le cap qui ouvre au Sud, la Baie de la Conception. En 1697, un lieutenant de Pierre LeMoyne d'Iberville réussit à s'en emparer."
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.80949401855469
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.78586578369141
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headlands_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageID",16161574
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageRevisionID",1085892877
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cape_St._Francis_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
