"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/2000/01/rdf-schema#label","대령궁주"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/2000/01/rdf-schema#label","Princess Daeryeong"
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/2000/01/rdf-schema#comment","Princess Daeryeong (Hangul: 대령궁주 or 대령공주, Hanja: 大寧宮主 or 大寧公主; d. 1114) was a Goryeo Royal Princess as the first and eldest daughter of King Sukjong and Queen Myeongui who married her half uncle's son–Wang Gi the Count Hoean (회안백 왕기), and received ""2,000 sik-eup"" (식읍 2,000호) and ""300 sik-sil"" (식실 300호)."
"http://dbpedia.org/resource/Princess_Daeryeong","http://www.w3.org/2000/01/rdf-schema#comment","대령궁주(大寧宮主, ? ~ 1114년)는 고려의 왕족이다. 숙종과 명의왕후의 장녀이다. 대령공주(大寧公主)라고도 한다."
"http://dbpedia.org/resource/Princess_Daeryeong","http://xmlns.com/foaf/0.1/name","Princess Daeryeong"
