"subject","predicate","object"
"http://dbpedia.org/resource/Minehead_Railway","http://www.w3.org/2000/01/rdf-schema#label","Minehead Railway"
"http://dbpedia.org/resource/Minehead_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1874"
"http://dbpedia.org/resource/Minehead_Railway","http://dbpedia.org/ontology/wikiPageID",24120019
"http://dbpedia.org/resource/Minehead_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",322167251
"http://dbpedia.org/resource/Minehead_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Somerset_Railway"
"http://dbpedia.org/resource/Minehead_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1874"
"http://dbpedia.org/resource/Minehead_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/West_Somerset_Railway"
"http://dbpedia.org/resource/Minehead_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minehead_Railway?oldid=322167251&ns=0"
"http://dbpedia.org/resource/Minehead_Railway","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Minehead_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minehead_Railway"
