"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Cinematográfico de Hong Kong para Melhor Diretor"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#label","香港電影金像獎最佳導演"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Film Award for Best Director"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Film Award de la meilleure réalisation"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#comment","Le Hong Kong Film Award de la meilleure réalisation est une récompense cinématographique remise chaque année depuis 1982. Celle-ci est décernée à un réalisateur ou une réalisatrice pour son travail de mise en scène, jugé comme étant le meilleur de l'année écoulée."
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#comment","The Hong Kong Film Award for Best Director is an award presented annually at the Hong Kong Film Awards (HKFA). It is given to honour the best director of a Hong Kong film. The 1st Hong Kong Film Awards ceremony was held in 1982, with no formal nomination procedure established; the award was given to Allen Fong for his direction of Father and Son. After the first award ceremony, a nomination system was put in place whereby no more than five nominations are made for each category and each entry is selected through two rounds of voting. Firstly, prospective nominees are marked with a weight of 50% each from HKFA voters and a hundred professional adjudicators, contributing towards a final score with which the top five nominees advance to the second round of voting. The winner is then selected "
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#comment","香港電影金像獎最佳導演是現行頒發獎項，該獎項主要授予年度最出色的香港電影導演。最佳導演獎於1982年創立。"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#comment","O Prêmio Cinematográfico de Hong Kong para Melhor Diretor é uma premiação apresentada anualmente pelos Prêmios Cinematográficos de Hong Kong (PCHK). Este dá a honra ao melhor diretor num filme de Hong Kong. A 1.ª Cerimônia Anual dos Prêmios Cinematográficos de Hong Kong aconteceu em 1982, e sem nenhuma nomeação formal desde o seu estabelecimento; o prêmio foi dado a pela sua direção no filme Father and Son. Após a sua primeira cerimônia de, o sistema de nomeações na qual há apenas cinco nomeações foi feita para cada categoria de premiação e cada entrada é selecionada através de duas rondas de voto."
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://xmlns.com/foaf/0.1/name","Hong Kong Film Awardfor Best Director"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://xmlns.com/foaf/0.1/homepage","http://www.hkfaa.com/"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://dbpedia.org/property/name","Hong Kong Film Award for Best Director"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChowKL2.jpg"
"http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ang_Lee_-_66ème_Festival_de_Venise_(Mostra).jpg"
