"subject","predicate","object"
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/2000/01/rdf-schema#label","The Drake Case"
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/2000/01/rdf-schema#comment","The Drake Case is a 1929 American pre-Code mystery film directed by Edward Laemmle and written by J.G. Hawks, Charles Logue and Dudley Early. The film stars Gladys Brockwell, Forrest Stanley, Robert Frazer, and Doris Lloyd. The film was released on September 1, 1929, by Universal Pictures."
"http://dbpedia.org/resource/The_Drake_Case","http://xmlns.com/foaf/0.1/name","The Drake Case"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/name","The Drake Case"
"http://dbpedia.org/resource/The_Drake_Case","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Drake_Case_poster.jpg"
"http://dbpedia.org/resource/The_Drake_Case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Drake_Case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_mystery_films"
"http://dbpedia.org/resource/The_Drake_Case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Drake_Case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Drake_Case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/The_Drake_Case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Laemmle"
"http://dbpedia.org/resource/The_Drake_Case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/The_Drake_Case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageID",59449217
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageRevisionID",1121674869
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Stanley"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_J._Kent"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Crane_(actor)"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Edward_Hearn"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_mystery_films"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lloyd"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Leonard_(actress)"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Brockwell"
