"subject","predicate","object"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1987"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel32VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNewMexico"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel17DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/2000/01/rdf-schema#label","KAZQ"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/2000/01/rdf-schema#comment","KAZQ (channel 32) is a non-commercial religious independent television station in Albuquerque, New Mexico, United States. Its transmitter is located on Sandia Crest northeast of Albuquerque. Owned by Alpha Omega Broadcasting, KAZQ is sister to low-power station KTVS-LD (channel 36) and the two stations share studios on Montgomery Boulevard Northeast in Albuquerque."
"http://dbpedia.org/resource/KAZQ","http://xmlns.com/foaf/0.1/homepage","http://www.kazq32.org/"
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.21424865722656
"http://dbpedia.org/resource/KAZQ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.4507751464844
"http://dbpedia.org/resource/KAZQ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KAZQ-logo.png"
"http://dbpedia.org/resource/KAZQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KAZQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_New_Mexico"
"http://dbpedia.org/resource/KAZQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/KAZQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_New_Mexico"
"http://dbpedia.org/resource/KAZQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1987"
"http://dbpedia.org/resource/KAZQ","http://dbpedia.org/ontology/wikiPageID",5564314
"http://dbpedia.org/resource/KAZQ","http://dbpedia.org/ontology/wikiPageRevisionID",1090388840
"http://dbpedia.org/resource/KAZQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KAZQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
