"subject","predicate","object"
"http://dbpedia.org/resource/Push_Up_on_Me","http://www.w3.org/2000/01/rdf-schema#label","Push Up on Me"
"http://dbpedia.org/resource/Push_Up_on_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rihanna_songs"
"http://dbpedia.org/resource/Push_Up_on_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_J._R._Rotem"
"http://dbpedia.org/resource/Push_Up_on_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Cynthia_Weil"
"http://dbpedia.org/resource/Push_Up_on_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Makeba_Riddick"
"http://dbpedia.org/resource/Push_Up_on_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lionel_Richie"
"http://dbpedia.org/resource/Push_Up_on_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_J._R._Rotem"
"http://dbpedia.org/resource/Push_Up_on_Me","http://dbpedia.org/ontology/wikiPageID",28954754
"http://dbpedia.org/resource/Push_Up_on_Me","http://dbpedia.org/ontology/wikiPageRevisionID",952622906
"http://dbpedia.org/resource/Push_Up_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_J._R._Rotem"
"http://dbpedia.org/resource/Push_Up_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Girl_Gone_Bad"
"http://dbpedia.org/resource/Push_Up_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Makeba_Riddick"
"http://dbpedia.org/resource/Push_Up_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rihanna_songs"
"http://dbpedia.org/resource/Push_Up_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Cynthia_Weil"
"http://dbpedia.org/resource/Push_Up_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lionel_Richie"
"http://dbpedia.org/resource/Push_Up_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_J._R._Rotem"
"http://dbpedia.org/resource/Push_Up_on_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Good_Girl_Gone_Bad"
"http://dbpedia.org/resource/Push_Up_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Push_Up_on_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Push_Up_on_Me?oldid=952622906&ns=0"
"http://dbpedia.org/resource/Push_Up_on_Me","http://dbpedia.org/ontology/wikiPageLength",305
"http://dbpedia.org/resource/Push_Up_on_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Push_Up_on_Me"
