"subject","predicate","object"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Καζακικό συνταγματικό δημοψήφισμα του 2022"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","2022年哈萨克斯坦宪法公投"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum konstitusional Kazakhstan 2022"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum w Kazachstanie w czerwcu 2022 roku"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Référendum constitutionnel kazakh de 2022"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendo constitucional no Cazaquistão em 2022"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","الاستفتاء الدستوري في كازاخستان 2022"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referéndum constitucional de Kazajistán de 2022"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referèndum constitucional del Kazakhstan de 2022"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","2022 Kazakh constitutional referendum"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Референдум в Казахстане (2022)"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","أُجري الاستفتاء الدستوري في كازاخستان، يسمى محليًا الاستفتاء الجمهوري (بالقازاقية: Республикалық референдум)‏؛ (بالروسية: Республиканский референдум)‏، في 5 يونيو 2022. وهو الاستفتاء الثالث منذ الاستقلال عن الاتحاد السوفيتي، والأول بعد الذي وضع الدستور الحالي. وجاءت التعديلات في أعقاب احتجاجات مدنية عنيفة في أوائل يناير بسبب تدهور الأوضاع الاقتصادية وما تلاها من دعوات للإصلاح السياسي السريع. دعا الاستفتاء لتغيير 33 مادة، أي قرابة ثلث الدستور. يعتقد المعلقون السياسيون أن التعديلات ستُقلل من نفوذ السلطة التنفيذية، وتمنح المزيد من الصلاحيات للبرلمان، وتُلغي السلطات التي احتفظ بها الرئيس السابق نور سلطان نزارباييف بعد استقالته من منصبه في عام 2019."
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Le référendum constitutionnel kazakh de 2022 a lieu le 5 juin 2022 afin de permettre à la population du Kazakhstan de se prononcer sur une révision constitutionnelle visant principalement à réduire les pouvoirs du président de la République, dans le contexte de manifestations de grande ampleur ayant secoué le pays six mois plus tôt. Pour être approuvée, le texte doit réunir la majorité absolue du total des votants au niveau national ainsi que dans au moins deux tiers des 17 provinces et villes autonomes du pays, couplée à un taux de participation d'au moins 50 %."
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Республиканский референдум в Казахстане прошёл 5 июня 2022 года. Президент страны Касым-Жомарт Токаев предложил его проведение 29 апреля 2022 года на сессии Ассамблеи народа Казахстана, 5 мая 2022 года был подписан указ о проведении референдума."
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","2022年6月5日，哈萨克斯坦举行了宪法公投，内容是决定是否批准56项宪法修正案。这次投票在哈萨克斯坦被称为共和国全民公决（哈薩克語：Республикалық референдум，羅馬化：Respublikalyq referendum，俄語：Республиканский референдум，羅馬化：Respublikanskiy referendum），是按照1995年哈萨克斯坦宪法的规定进行的。这是哈萨克斯坦独立后举行的第三次全民公投，也是近27年来的第一次，上一次全民公投是在1995年举行的。"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","A constitutional referendum in Kazakhstan, locally called the Republican referendum (Kazakh: Республикалық референдум, romanized: Respublikalyq referendum; Russian: Республиканский референдум, romanized: Respublikanskiy referendum), was held on 5 June 2022. It was the third referendum since Kazakhstan's independence in 1991, and the first since the 1995 referendum that established the current constitution. The amendments followed violent civil unrest in early January caused by worsening economic conditions and subsequent calls for rapid political reform. The referendum changed 33 of the document's 98 articles. Political commentators assessed that amendments would lessen the influence of the executive branch, grant more powers to the Parliament, and eliminate the powers that former presiden"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","El referéndum constitucional de Kazajistán de 2022 o conocido como el Referéndum Republicano se llevó a cabo el 5 de junio de ese año. Este fue el tercer referéndum desde la independencia de la Unión Soviética y el primero desde el referéndum de 1995 que estableció la constitución actual."
