"subject","predicate","object"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheTexasRangerDivision"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheMexican–AmericanWar"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/2000/01/rdf-schema#label","Skirmish at Matamoros"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/2000/01/rdf-schema#comment","The Skirmish at Matamoros on November 23, 1847, was a U.S. victory of Gen. Joseph Lane, over a detachment under Colonel Piedras guarding the depot of the Mexican Army that had been harassing the U.S. Army line of communications on the National Road under Gen. Joaquín Rea late in the Mexican–American War."
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://xmlns.com/foaf/0.1/name","Skirmish at Matamoros"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furber,_Haynes,_&_Stillman_Plan_of_Matamoras,_and_Vicinity_1847-1848_UTA.jpg"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Izúcar_de_Matamoros"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Puebla"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puebla"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_in_the_Mexican-American_War"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_in_Mexico"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexico_City_Campaign"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1847_events"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Texas_Ranger_Division"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageID",39092412
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageRevisionID",1032802896
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Texas_Ranger_Division"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lane"
