"subject","predicate","object"
"http://dbpedia.org/resource/Alcatel_One_Touch","http://www.w3.org/2000/01/rdf-schema#label","Alcatel One Touch"
"http://dbpedia.org/resource/Alcatel_One_Touch","http://dbpedia.org/ontology/wikiPageID",33848421
"http://dbpedia.org/resource/Alcatel_One_Touch","http://dbpedia.org/ontology/wikiPageRevisionID",792443679
"http://dbpedia.org/resource/Alcatel_One_Touch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcatel_Mobile"
"http://dbpedia.org/resource/Alcatel_One_Touch","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alcatel_Mobile"
"http://dbpedia.org/resource/Alcatel_One_Touch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6EzUe"
"http://dbpedia.org/resource/Alcatel_One_Touch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Alcatel_One_Touch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alcatel_One_Touch?oldid=792443679&ns=0"
"http://dbpedia.org/resource/Alcatel_One_Touch","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Alcatel_One_Touch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alcatel_One_Touch"
