"subject","predicate","object"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTacoma,Washington"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/2000/01/rdf-schema#label","Tacoma Guitars"
"http://dbpedia.org/resource/Tacoma_Guitars","http://www.w3.org/2000/01/rdf-schema#comment","Tacoma Guitars was an American manufacturing company of musical instruments. It was founded in 1991 as a division of South Korean company Young Chang. Instruments were manufactured in Tacoma, Washington. The company and brand name were later acquired by the Fender Musical Instruments Corporation. The Tacoma plant closed, and production ceased, in 2008. Tacoma manufactured mainly acoustic guitars, although its product range extended to basses and mandolins."
"http://dbpedia.org/resource/Tacoma_Guitars","http://xmlns.com/foaf/0.1/name","Tacoma Guitars"
"http://dbpedia.org/resource/Tacoma_Guitars","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090210153819/http:/tacomaguitars.com/home_noflash.php"
"http://dbpedia.org/resource/Tacoma_Guitars","http://dbpedia.org/property/name","Tacoma Guitars"
"http://dbpedia.org/resource/Tacoma_Guitars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tacoma_guitars_logo.png"
"http://dbpedia.org/resource/Tacoma_Guitars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tacoma_M1_mandolin_front_3.jpg"
"http://dbpedia.org/resource/Tacoma_Guitars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tacoma_guitar.jpg"
"http://dbpedia.org/resource/Tacoma_Guitars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyril_pahinui_waikiki_natatorium.jpg"
"http://dbpedia.org/resource/Tacoma_Guitars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitar_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Tacoma_Guitars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandolin_makers"
"http://dbpedia.org/resource/Tacoma_Guitars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_2018"
"http://dbpedia.org/resource/Tacoma_Guitars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Tacoma,_Washington"
"http://dbpedia.org/resource/Tacoma_Guitars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1991"
"http://dbpedia.org/resource/Tacoma_Guitars","http://dbpedia.org/ontology/wikiPageID",8616949
"http://dbpedia.org/resource/Tacoma_Guitars","http://dbpedia.org/ontology/wikiPageRevisionID",1106473556
