"subject","predicate","object"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/2000/01/rdf-schema#label","Clara Koppenburg"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/2000/01/rdf-schema#label","Clara Koppenburg"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/2000/01/rdf-schema#label","Clara Koppenburg"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/2000/01/rdf-schema#label","كلارا كوبينبرج"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/2000/01/rdf-schema#label","Clara Koppenburg"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/2000/01/rdf-schema#label","Clara Koppenburg"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/2000/01/rdf-schema#comment","Clara Koppenburg (* 3. August 1995 in Lörrach) ist eine deutsche Radrennfahrerin."
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/2000/01/rdf-schema#comment","Clara Koppenburg (née le 3 août 1995 à Lörrach) est une coureuse cycliste allemande membre de l'équipe Cofidis."
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/2000/01/rdf-schema#comment","Clara Koppenburg és una ciclista alemanya professional des del 2015 i actualment a l'equip Cofidis. Guanyadora d'una medalla al Campionat del món de contrarellotge per equips."
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/2000/01/rdf-schema#comment","كلارا كوبينبرج (بالألمانية: Clara Koppenburg)‏ (و. 1995 م) هي دراجة ألمانية، ولدت في لوراخ."
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/2000/01/rdf-schema#comment","Clara Koppenburg (Lörrach, 3 augustus 1995) is een Duitse wielrenster. Ze rijdt vanaf 2022 voor Cofidis. Koppenburg probeerde in haar jeugd diverse sporten: atletiek, turnen, paardrijden, skiën, voet- en basketbal. Door haar vader - die ploegarts was bij RadioShack - raakte ze geïnspireerd om met wielrennen te beginnen. In 2015, ze was toen 19 jaar oud, kreeg ze haar eerste contract bij Bigla. Koppenburg werd vierde bij de beloften in de tijdrit tijdens de Europese kampioenschappen wielrennen 2017 en met haar ploeg Cervélo-Bigla won ze brons bij de WK ploegentijdrit in Bergen (Noorwegen). Na vier seizoenen maakte ze per 2019 de overstap naar WNT-Rotor. In februari 2019 won ze de koninginnenrit over de Xorret del Catí en het eindklassement van de Setmana Ciclista Valenciana. In september we"
"http://dbpedia.org/resource/Clara_Koppenburg","http://www.w3.org/2000/01/rdf-schema#comment","Clara Koppenburg (born 3 August 1995) is a German professional racing cyclist, who rides for UCI Women's Continental Team Cofidis."
"http://dbpedia.org/resource/Clara_Koppenburg","http://xmlns.com/foaf/0.1/name","Clara Koppenburg"
