"subject","predicate","object"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1843"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra cheniana"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra cheniana"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/2000/01/rdf-schema#label","Alouette mélodieuse"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/2000/01/rdf-schema#label","南非歌百灵"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra cheniana"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/2000/01/rdf-schema#label","Spotleeuwerik"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/2000/01/rdf-schema#label","Spottlerche"
"http://dbpedia.org/resource/Melodious_lark","http://www.w3.org/2000/01/rdf-schema#label","Фірлюк південний"
