"subject","predicate","object"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn2008"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIceHockeyLeaguesInRussia"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyLeague108232603"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn1999"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/2000/01/rdf-schema#label","Superliga (Russia)"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/2000/01/rdf-schema#label","Russian Superleague"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/2000/01/rdf-schema#label","俄羅斯冰球超級聯賽"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Росії з хокею із шайбою"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/2000/01/rdf-schema#label","ロシア・スーパーリーグ"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/2000/01/rdf-schema#label","Ruská superliga ledního hokeje"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/2000/01/rdf-schema#label","Superliga rosyjska w hokeju na lodzie"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/2000/01/rdf-schema#label","Ryska superligan i ishockey"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/2000/01/rdf-schema#label","Superliga (Russland)"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Russie de hockey sur glace"
"http://dbpedia.org/resource/Russian_Superleague","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат России по хоккею с шайбой"
