"subject","predicate","object"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageOperas"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1785Operas"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/2000/01/rdf-schema#label","Pizarre"
"http://dbpedia.org/resource/Pizarre","http://www.w3.org/2000/01/rdf-schema#comment","Pizarre, ou La conquête de Pérou (Pizarro, or The Conquest of Peru) is an opera by the French composer Pierre-Joseph Candeille, first performed at the Académie Royale de Musique (the Paris Opéra) on 3 May 1785. It takes the form of a tragédie lyrique in five acts. The libretto, by Pierre Duplessis, is based on Voltaire's tragedy Alzire, ou Les américains (1736). Its subject is the Spanish conquistador and conqueror of the Incas, Francisco Pizarro. A revised version of the opera appeared in 1791."
"http://dbpedia.org/resource/Pizarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tragédies_en_musique"
"http://dbpedia.org/resource/Pizarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_operas"
"http://dbpedia.org/resource/Pizarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Pizarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_works_by_Voltaire"
"http://dbpedia.org/resource/Pizarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_operas"
"http://dbpedia.org/resource/Pizarre","http://dbpedia.org/ontology/wikiPageID",40955054
"http://dbpedia.org/resource/Pizarre","http://dbpedia.org/ontology/wikiPageRevisionID",1116023408
"http://dbpedia.org/resource/Pizarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Opéra"
"http://dbpedia.org/resource/Pizarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1785_operas"
"http://dbpedia.org/resource/Pizarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Rousset"
"http://dbpedia.org/resource/Pizarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragédie_en_musique"
"http://dbpedia.org/resource/Pizarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador"
"http://dbpedia.org/resource/Pizarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_works_by_Voltaire"
