"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Edward Clifford Anderson"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/2000/01/rdf-schema#label","إدوارد كليفورد أندرسون"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد كليفورد أندرسون (بالإنجليزية: Edward Clifford Anderson, Sr.)‏ هو قائد عسكري أمريكي، ولد في 8 نوفمبر 1815 في سافانا في الولايات المتحدة، وتوفي بنفس المكان في 6 يناير 1883."
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Edward Clifford Anderson Sr. (November 8, 1815 – January 6, 1883) was a naval officer in the United States Navy, Mayor of Savannah, Georgia and a Colonel in the Confederate States Army during the American Civil War. He commanded Fort James Jackson near Savannah before its capture in 1864. He was elected mayor of Savannah eight times, before and after the war, and on December 6, 1865, he became the first mayor to be elected after the war."
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/name","Edward Clifford Anderson"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://dbpedia.org/property/name","Edward Clifford Anderson"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_James_Jackson_on_the_Savannah_River.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_James_Jackson_firing.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Clifford_AndersonJRsmall.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_James_Jackson_interior.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_War_Telegraph_at_Fort_James_Jackson.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AndersonFamilyMarkers.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AndersonfamilyVault.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Clifford_Anderson_Jr.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Flag_at_Fort_James_Jackson.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_James_Jackson_Cannon.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_James_Jackson_Ext.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Constitution_Salutes_III.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RepublicanBlues1860.png"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdwardCliffordAndersonGravesite.jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glowna_brama..jpg"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://dbpedia.org/property/deathPlace","Savannah, Georgia"
"http://dbpedia.org/resource/Edward_Clifford_Anderson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Georgia_(U.S._state)"
