"subject","predicate","object"
"http://dbpedia.org/resource/Category:Phnom_Penh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Phnom_Penh","http://www.w3.org/2000/01/rdf-schema#label","Phnom Penh"
"http://dbpedia.org/resource/Category:Phnom_Penh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitals_in_Asia"
"http://dbpedia.org/resource/Category:Phnom_Penh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Cambodia"
"http://dbpedia.org/resource/Category:Phnom_Penh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_capitals"
"http://dbpedia.org/resource/Category:Phnom_Penh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provinces_of_Cambodia"
"http://dbpedia.org/resource/Category:Phnom_Penh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Cambodia"
"http://dbpedia.org/resource/Category:Phnom_Penh","http://www.w3.org/2004/02/skos/core#prefLabel","Phnom Penh"
"http://dbpedia.org/resource/Category:Phnom_Penh","http://dbpedia.org/ontology/wikiPageID",1778855
"http://dbpedia.org/resource/Category:Phnom_Penh","http://dbpedia.org/ontology/wikiPageRevisionID",593624035
"http://dbpedia.org/resource/Category:Phnom_Penh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Phnom_Penh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Phnom_Penh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Phnom_Penh?oldid=593624035&ns=14"
