"subject","predicate","object"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/2000/01/rdf-schema#label","Filippo Maria Campeggi"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://www.w3.org/2000/01/rdf-schema#comment","Filippo Maria Campeggi (1512–1584) was a Roman Catholic prelate who served as Bishop of Feltre (1559–1584)."
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://xmlns.com/foaf/0.1/name","Filippo Maria Campeggi"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/property/name","Filippo Maria Campeggi"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Feltre"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Feltre"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1584_deaths"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_III"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/wikiPageID",59996893
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/wikiPageRevisionID",1114572294
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feltre"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1584_deaths"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Feltre"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_III"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Narni"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Filippo_Maria_Campeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierdonato_Cesi_(seniore)"
