"subject","predicate","object"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfMasvingoProvince"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/2000/01/rdf-schema#label","District de Masvingo"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/2000/01/rdf-schema#label","Masvingo District"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Masvingo est une subdivision administrative de second ordre de la province de Masvingo au Zimbabwe. Son siège administratif, qui est aussi celui de la province, est Masvingo. En 2012, la population du district est estimée à 299 101 habitants."
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/2000/01/rdf-schema#comment","Masvingo District encampases metropolitan Masvingo, in Masvingo Province in southern Zimbabwe. The district boasts of the Great Zimbabwe National Monument among its list of tourist attractions. Lake Kyle is also nearby. The people in the district are mostly rural, communal farmers. is found in the district, in which the villagers use the water from Tokwe River to irrigate their patches of land. Ngomahuru Hospital which is the second largest Psychiatric hospital in the country (after Ingutsheni) is also located."
"http://dbpedia.org/resource/Masvingo_District","http://xmlns.com/foaf/0.1/name","Masvingo"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/property/name","Masvingo"
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.5
"http://dbpedia.org/resource/Masvingo_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.0
"http://dbpedia.org/resource/Masvingo_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great-Zimbabwe-2.jpg"
"http://dbpedia.org/resource/Masvingo_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masvingo_districts.png"
"http://dbpedia.org/resource/Masvingo_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masvingo_Elections08.gif"
"http://dbpedia.org/resource/Masvingo_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Masvingo_Province"
"http://dbpedia.org/resource/Masvingo_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masvingo_District"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageID",15832905
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageRevisionID",1004149800
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushandike_Co-op."
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Zimbabwe"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Zimbabwe_National_Monument"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Zimbabwe"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masvingo_(District)"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokwe_River"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDC_Mutambara"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDC_Tsvangirai"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonarenzou_National_Park"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Masvingo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiredzi"
