"subject","predicate","object"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://www.w3.org/2000/01/rdf-schema#label","Smarter than the average bear"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quotations_from_animation"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_catchphrases"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_neologisms"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://dbpedia.org/ontology/wikiPageID",20093065
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://dbpedia.org/ontology/wikiPageRevisionID",987270619
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi_Bear"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quotations_from_animation"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_neologisms"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_catchphrases"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yogi_Bear"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smarter_than_the_average_bear?oldid=987270619&ns=0"
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://dbpedia.org/ontology/wikiPageLength",213
"http://dbpedia.org/resource/Smarter_than_the_average_bear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smarter_than_the_average_bear"
