"subject","predicate","object"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInRomania"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/2000/01/rdf-schema#label","People's Party (Romania, 2005–06)"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://www.w3.org/2000/01/rdf-schema#comment","The People's Party (Romanian: Partidul Popular) was a centre-right Christian-Democratic party in Romania, formed in November 2005 by Corneliu Ciontu, previously the president and vice-president of the Greater Romania Party. In August 2006 it was absorbed into the New Generation Party."
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://xmlns.com/foaf/0.1/name","Partidul Popular"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://xmlns.com/foaf/0.1/name","People's Party"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://xmlns.com/foaf/0.1/homepage","http://www.pp.ro/"
"http://dbpedia.org/resource/People's_Party_(Romania,_2005–06)","http://dbpedia.org/property/name","People's Party"
