"subject","predicate","object"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/2000/01/rdf-schema#label","FC Versailles 78"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Versailles 78"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/2000/01/rdf-schema#label","FC Versailles"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Versailles 78"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/2000/01/rdf-schema#label","Версаль (футбольный клуб)"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/2000/01/rdf-schema#label","FC Versailles 78"
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/2000/01/rdf-schema#comment","Football Club de Versailles 78 also known as FC Versailles or simply Versailles is a French semi-professional association football club based in the commune of Versailles, Île-de-France. The club was formed in 1989 as the result of a merger between Racing Club Versailles and Companion Sports Versailles. Their home stadium is the Stade de Montbauron, which has a capacity of 7,545 people, but play in Stade Jean-Bouin for Championnat National matches."
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/2000/01/rdf-schema#comment","El Football Club de Versailles 78 es un equipo de fútbol de Francia que juega en el Championnat National, la tercera división de fútbol del país."
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club de Versailles 78, couramment appelé FC Versailles, est un club de football français basé à Versailles issu de la fusion en 1989 du Racing Club de Versailles et des Compagnons Sportifs Versaillais, respectivement fondés en 1960 et 1958. Le FC Versailles constitue un club majeur des Yvelines et d'Île-de-France, et fait partie des principaux clubs de la région parisienne. Le FC Versailles évolue en National depuis la saison 2022-2023."
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/2000/01/rdf-schema#comment","FC Versailles 78 is een Franse voetbalclub uit Versailles."
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/2000/01/rdf-schema#comment","Der Football Club de Versailles 78 oder kurz FC Versailles ist ein Sportverein aus Versailles, dem Verwaltungssitz des französischen Départements Yvelines, das die Ordnungszahl 78 aufweist. Sportliche Bedeutung hat der Mehrspartenklub insbesondere durch seine Fußballabteilung erlangt, die hierunter im Mittelpunkt steht. Die Vereinsfarben sind Königsblau und Weiß; die erste Mannschaft trägt ihre Heimspiele im städtischen aus, das über eine Zuschauerkapazität von gut 7.500 Plätzen verfügt."
"http://dbpedia.org/resource/FC_Versailles_78","http://www.w3.org/2000/01/rdf-schema#comment","«Версаль» (фр. Football Club de Versailles 78) — французский футбольный клуб из одноимённого города, основанный в 1989 году и выступающий в четвёртом по силе дивизионе чемпионата Франции. Соперников принимает на арене «», вмещающей 7545 зрителей. Полуфиналист Кубка Франции 2021/22."
"http://dbpedia.org/resource/FC_Versailles_78","http://xmlns.com/foaf/0.1/name","Football Club de Versailles 78"
"http://dbpedia.org/resource/FC_Versailles_78","http://xmlns.com/foaf/0.1/name","Versailles"
"http://dbpedia.org/resource/FC_Versailles_78","http://xmlns.com/foaf/0.1/nick","Les Bleus (The Blues)"
"http://dbpedia.org/resource/FC_Versailles_78","http://xmlns.com/foaf/0.1/homepage","https://fcversailles.com"
"http://dbpedia.org/resource/FC_Versailles_78","http://dbpedia.org/property/name","Waly Diouf"
"http://dbpedia.org/resource/FC_Versailles_78","http://dbpedia.org/property/name","Mondy Prunier"
"http://dbpedia.org/resource/FC_Versailles_78","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pierre-Yves_Polomat"
"http://dbpedia.org/resource/FC_Versailles_78","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emeric_Dudouit"
"http://dbpedia.org/resource/FC_Versailles_78","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sébastien_Renot"
"http://dbpedia.org/resource/FC_Versailles_78","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dan_Delaunay"
"http://dbpedia.org/resource/FC_Versailles_78","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gustave_Akueson"
"http://dbpedia.org/resource/FC_Versailles_78","http://dbpedia.org/property/name","http://dbpedia.org/resource/Romain_Armand"
"http://dbpedia.org/resource/FC_Versailles_78","http://dbpedia.org/property/name","http://dbpedia.org/resource/Loïc_Damour"
"http://dbpedia.org/resource/FC_Versailles_78","http://dbpedia.org/property/name","Kapit Djoco"
"http://dbpedia.org/resource/FC_Versailles_78","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pierre_Gibaud"
