"subject","predicate","object"
"http://dbpedia.org/resource/Can_J_Chem","http://www.w3.org/2000/01/rdf-schema#label","Can J Chem"
"http://dbpedia.org/resource/Can_J_Chem","http://dbpedia.org/ontology/wikiPageID",55087591
"http://dbpedia.org/resource/Can_J_Chem","http://dbpedia.org/ontology/wikiPageRevisionID",923845978
"http://dbpedia.org/resource/Can_J_Chem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Journal_of_Chemistry"
"http://dbpedia.org/resource/Can_J_Chem","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Journal_of_Chemistry"
"http://dbpedia.org/resource/Can_J_Chem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_J_Chem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_J_Chem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Can_J_Chem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_J_Chem?oldid=923845978&ns=0"
"http://dbpedia.org/resource/Can_J_Chem","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Can_J_Chem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_J_Chem"
