"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kaliningrad_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kaliningrad_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Kaliningrad Oblast"
"http://dbpedia.org/resource/Category:Kaliningrad_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Enclaves_and_exclaves"
"http://dbpedia.org/resource/Category:Kaliningrad_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northwestern_Federal_District"
"http://dbpedia.org/resource/Category:Kaliningrad_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oblasts_of_Russia"
"http://dbpedia.org/resource/Category:Kaliningrad_Oblast","http://www.w3.org/2004/02/skos/core#prefLabel","Kaliningrad Oblast"
"http://dbpedia.org/resource/Category:Kaliningrad_Oblast","http://dbpedia.org/ontology/wikiPageID",3719861
"http://dbpedia.org/resource/Category:Kaliningrad_Oblast","http://dbpedia.org/ontology/wikiPageRevisionID",1095083458
"http://dbpedia.org/resource/Category:Kaliningrad_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Kaliningrad_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kaliningrad_Oblast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kaliningrad_Oblast?oldid=1095083458&ns=14"
