"subject","predicate","object"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareDevelopmentPhilosophies"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Скрам"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum (desenvolvimento de software)"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","스크럼 (애자일 개발 프로세스)"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","سكرم (تطوير البرمجيات)"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum (desarrollo de software)"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","スクラム (ソフトウェア開発)"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum (software development)"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Σκραμ"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum (projectmanagementmethode)"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum (développement)"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum (informatica)"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#label","Scrum"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#comment","Scrum – iteracyjne i przyrostowe ramy postępowania (ang. framework) zgodne ze Scrum Guide. Może mieć zastosowanie w realizacji projektów w oparciu o metodyki zwinne zgodne z manifestem Agile. Rozwój produktu podzielony jest na trwające maksymalnie jeden miesiąc iteracje, zwane sprintami. Po każdym sprincie zespół powinien być w stanie dostarczyć działającą wersję produktu. Scrum jest często stosowany podczas tworzenia i rozwijania oprogramowania, nie jest jednak ograniczony tylko do tej dziedziny."
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#comment","Scrum (/skrʌm/; англ. scrum «схватка») — легкий фреймворк, который помогает людям, командам и организациям создавать ценность с помощью адаптивных решений комплексных проблем. Scrum может использоваться не только в сфере разработки ПО но и в других производственных отраслях. Кроме управления проектами по разработке ПО, Scrum может также использоваться в работе команд поддержки программного обеспечения, как подход к управлению разработкой и сопровождению программ. Следует различать Scrum и Agile."
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#comment","プロダクト開発におけるスクラム（英: Scrum）は複雑な問題への適応型ソリューションをチームで開発し価値を生み出すための軽量級フレームワークである。"
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#comment","Scrum è un framework agile per la gestione del ciclo di sviluppo del software, iterativo ed incrementale, concepito per gestire progetti e prodotti software o applicazioni di sviluppo, creato e sviluppato da e . Il termine Scrum, in quanto applicato allo sviluppo di prodotti, è stato per la prima volta utilizzato in ""New New Product Development Game"" (Harvard Business Review 86116:137-146, 1986) e successivamente elaborato in ""The Knowledge Creating Company"" entrambi testi di Ikujiro Nonaka e Hirotaka Takeuchi (Oxford University Press, 1995)."
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#comment","스크럼(Scrum)은 프로젝트 관리를 위한 상호, 점진적 개발방법론이며, 애자일 소프트웨어 개발 중의 하나이다.스크럼(Scrum)은 소프트웨어 개발 프로젝트를 위하여 고안되었지만, 소프트웨어 유지보수 팀이나 일반적인 프로젝트/프로그램 관리에서도 적용될 수 있다."
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#comment","سْكْرَمْ (بالإنجليزية: Scrum)‏ هو أحد إطارات العمل وفقاً لمقاييس منهجية تطوير البرمجيات أجايل لإدارة تطوير المنتجات. يتميز بأنه ذو نمط تكراري وتزايدي (اضطرادي). إستراتيجية تطوير المنتجات هذه تمتاز بكونها طريقه مرنة وشمولية (بالإنجليزية: holistic)‏, حيث يعمل فريق المطورين جميعاً كوحدة واحدة من أجل تحقيق هدف محدد مسبقاً. هذه الطريقة تختلف اختلافاً كلياً عن الطريقة التقليدية التي تعتمد على التسلسل في عملية تطوير أي منتج معين بل وتتحداها."
"http://dbpedia.org/resource/Scrum_(software_development)","http://www.w3.org/2000/01/rdf-schema#comment","Scrum est un framework ou cadre de développement de produits complexes. Il est défini par ses créateurs comme un « cadre de travail holistique itératif qui se concentre sur les buts communs en livrant de manière productive et créative des produits de la plus grande valeur possible ». Scrum est considéré comme un groupe de pratiques répondant pour la plupart aux préconisations du manifeste agile. Scrum est utilisé dans différents domaines comme le logiciel, l'aéronautique ou le bâtiment."
