"subject","predicate","object"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianWomen'sBasketballPlayers"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1996SummerOlympics"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBasketballPlayersOfCanada"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe2000SummerOlympics"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/2000/01/rdf-schema#label","Kelly Boucher"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/2000/01/rdf-schema#label","Kelly Boucher"
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Boucher (born 13 January 1968 in Calgary, Alberta) is a Canadian former basketball player who competed in the 1996 Summer Olympics and in the 2000 Summer Olympics. She also played for the Charlotte Sting of the Women's National Basketball Association (WNBA). During the 1998 WNBA season, Boucher became the first Canadian to play in the league."
"http://dbpedia.org/resource/Kelly_Boucher","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Anne Boucher (Calgary, 3 gennaio 1968) è un'ex cestista canadese, professionista nella WNBA."
"http://dbpedia.org/resource/Kelly_Boucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlotte_Sting_players"
"http://dbpedia.org/resource/Kelly_Boucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Kelly_Boucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women's_basketball_players"
"http://dbpedia.org/resource/Kelly_Boucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kelly_Boucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_expatriate_basketball_people_in_the_United_States"
"http://dbpedia.org/resource/Kelly_Boucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Calgary"
"http://dbpedia.org/resource/Kelly_Boucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Kelly_Boucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_people_from_Alberta"
"http://dbpedia.org/resource/Kelly_Boucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Kelly_Boucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada"
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageID",36415004
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageRevisionID",1029200667
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charlotte_Sting_players"
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Calgary"
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada"
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_expatriate_basketball_people_in_the_United_States"
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_WNBA_season"
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Kelly_Boucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_at_the_1996_Summer_Olympics"
