"subject","predicate","object"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://www.w3.org/2000/01/rdf-schema#label","2016 Johannesburg flood"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Johannesburg flood was a natural disaster in South Africa that took place on 9 November 2016. The flooding, which occurred in the area east of Johannesburg, affected both Johannesburg and Ekurhuleni. The storm and flash floods caused significant damage to the township of Alexandra, while the suburb of Buccleuch was declared a disaster area. The flooding was caused by a significant cloud burst from a convective system."
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/property/name",2016
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floods_in_South_Africa"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2016_events_in_South_Africa"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Johannesburg"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_floods"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_South_Africa"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageID",52248280
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageRevisionID",1119877029
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edenvale,_Gauteng"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_South_Africa"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_(Johannesburg)"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N3_Eastern_Bypass_(South_Africa)"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disaster"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg_Zoo"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.R._Tambo_International_Airport"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra,_Gauteng"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrand"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R55_(South_Africa)"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccleuch,_Gauteng"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordview"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floods_in_South_Africa"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukskei_River"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R564_(South_Africa)"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R24_(South_Africa)"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekurhuleni_Metropolitan_Municipality"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2016_events_in_South_Africa"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoni,_Gauteng"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Johannesburg"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyalami_Agricultural_Holdings"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_floods"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_(Johannesburg)"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2016_Johannesburg_flood"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dht6"
"http://dbpedia.org/resource/2016_Johannesburg_flood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28405074"
