"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treasurers-depute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treasurers-depute","http://www.w3.org/2000/01/rdf-schema#label","Treasurers-depute"
"http://dbpedia.org/resource/Category:Treasurers-depute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treasurers_of_Scotland"
"http://dbpedia.org/resource/Category:Treasurers-depute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Scotland"
"http://dbpedia.org/resource/Category:Treasurers-depute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Exchequer_offices"
"http://dbpedia.org/resource/Category:Treasurers-depute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Scotland"
"http://dbpedia.org/resource/Category:Treasurers-depute","http://www.w3.org/2004/02/skos/core#prefLabel","Treasurers-depute"
"http://dbpedia.org/resource/Category:Treasurers-depute","http://dbpedia.org/ontology/wikiPageID",37464583
"http://dbpedia.org/resource/Category:Treasurers-depute","http://dbpedia.org/ontology/wikiPageRevisionID",520071369
"http://dbpedia.org/resource/Category:Treasurers-depute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Treasurers-depute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treasurers-depute?oldid=520071369&ns=14"
