"subject","predicate","object"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInPennsylvania"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInChesterCounty,Pennsylvania"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Embreeville Historic District"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Embreeville Historic District is a national historic district located in Newlin Township, Chester County, Pennsylvania. It encompasses 12 contributing buildings along the east and west banks of the West Branch Brandywine Creek in the village of Embreeville. It includes a variety of vernacular, banked, stuccoed stone buildings. They were largely built between about 1822 and 1842, with the earliest house built about 1760. The buildings include a farmhouse, a country store, a storekeeper's house, a blacksmith's house, a wheelwright's house and store, a grist mill known as the Embreeville Mill, a ""mansion"" (1856), and miller's house."
"http://dbpedia.org/resource/Embreeville_Historic_District","http://xmlns.com/foaf/0.1/name","Embreeville Historic District"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/property/name","Embreeville Historic District"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.89500045776367
"http://dbpedia.org/resource/Embreeville_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.73583221435547
"http://dbpedia.org/resource/Embreeville_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embreeville_Historic_District.jpg"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embreeville_Mill,_Rt._162,_Newlin_Township,_Chester_County,_Pennsylvania.jpg"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embreeville_Mill_PA.jpg"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newlin_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/ontology/wikiPageID",38039580
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1091499929
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Branch_Brandywine_Creek"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Embreeville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Chester_County,_Pennsylvania"
