"subject","predicate","object"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://www.w3.org/2000/01/rdf-schema#label","Elmina D. Slenker"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://www.w3.org/2000/01/rdf-schema#comment","Elmina Drake Slenker (born Elizabeth Drake, December 23, 1827 – February 1, 1908) was a 19th-century American author, leader in the Freethought movement, and early sex reformer. A regular contributor to anarchist journal Lucifer the Lightbearer, Slinker advocated a sexual practice called Dianism. In 1887, Slenker was arrested for violating the Comstock laws which criminalized use of the US postal service to deliver sexually explicit content. She was jailed for several months, subjected to jury trial, and found guilty before finally being freed on a technicality."
"http://dbpedia.org/resource/Elmina_D._Slenker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmina_D._Slenker.jpg"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freethought_writers"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_feminist_writers"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_women_writers"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_atheists"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageID",54663538
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageRevisionID",1112619052
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_feminist_writers"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Parkhurst"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_photography"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freethought_writers"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comstock_laws"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_atheists"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elmina_D._Slenker.jpg"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_women_writers"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer_the_Lightbearer"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianism"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freethought"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36854297"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Q7HT"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53629360"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elmina_D._Slenker.jpg?width=300"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/abstract","Elmina Drake Slenker (born Elizabeth Drake, December 23, 1827 – February 1, 1908) was a 19th-century American author, leader in the Freethought movement, and early sex reformer. A regular contributor to anarchist journal Lucifer the Lightbearer, Slinker advocated a sexual practice called Dianism. In 1887, Slenker was arrested for violating the Comstock laws which criminalized use of the US postal service to deliver sexually explicit content. She was jailed for several months, subjected to jury trial, and found guilty before finally being freed on a technicality."
"http://dbpedia.org/resource/Elmina_D._Slenker","http://schema.org/sameAs","http://viaf.org/viaf/53629360"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elmina_D._Slenker?oldid=1112619052&ns=0"
"http://dbpedia.org/resource/Elmina_D._Slenker","http://dbpedia.org/ontology/wikiPageLength",9084
"http://dbpedia.org/resource/Elmina_D._Slenker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elmina_D._Slenker"
