"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kunar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kunar_Province","http://www.w3.org/2000/01/rdf-schema#label","Kunar Province"
"http://dbpedia.org/resource/Category:Kunar_Province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provinces_of_Afghanistan"
"http://dbpedia.org/resource/Category:Kunar_Province","http://www.w3.org/2004/02/skos/core#prefLabel","Kunar Province"
"http://dbpedia.org/resource/Category:Kunar_Province","http://dbpedia.org/ontology/wikiPageID",15833624
"http://dbpedia.org/resource/Category:Kunar_Province","http://dbpedia.org/ontology/wikiPageRevisionID",545158573
"http://dbpedia.org/resource/Category:Kunar_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kunar_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Kunar_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kunar_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kunar_Province?oldid=545158573&ns=14"
