"subject","predicate","object"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1888"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/2000/01/rdf-schema#label","Law of Libel Amendment Act 1888"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/2000/01/rdf-schema#comment","The Law of Libel Amendment Act 1888 (51 & 52 Vict. c.64) was an act passed by the Parliament of the United Kingdom, clarifying and ""amplifying"" the defence of qualified privilege (and potentially a degree of absolute privilege, though this was not made clear in the statute itself) in cases involving the verbatim reproduction of court proceedings, the minutes of select committees, police notices or various other specifically recognised kinds of meetings, which had, in vaguer terms, been laid out in the Newspaper Libel and Registration Act 1881."
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Media_legislation"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1888"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_defamation_law"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageID",35552683
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageRevisionID",1082976787
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualified_privilege"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Media_legislation"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_assent"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Cameron,_1st_Baronet"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lawson_(politician)"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_committee_(United_Kingdom)"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Borthwick"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morley"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_defamation_law"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_privilege"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1888"
