"subject","predicate","object"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasLegislativeSessions"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Fifty-eighth Texas Legislature"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 58th Texas Legislature met from January 8, 1963, to May 24, 1963. All members present during this session were elected in the 1962 general elections."
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_legislative_sessions"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_U.S._legislative_sessions"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageID",17002311
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1034761446
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganado,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.J._%22Doc%22_Blanchard"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Moore_(Texas_politician)"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
